# file name; noise; peak f.; mag.; duration
20200531030054620_OBSUPICE-R6_snap.fits;37.4931;26502;36.348;0
20200531030249990_OBSUPICE-R6_met.fits;47.2234;26497.6;162.004;0.170667
20200531030154694_OBSUPICE-R6_snap.fits;46.7073;26528.3;43.0026;0
20200531030254769_OBSUPICE-R6_snap.fits;38.1441;26513.7;30.9698;0
20200531030354844_OBSUPICE-R6_snap.fits;44.2854;26466.8;39.873;0
20200531030454918_OBSUPICE-R6_snap.fits;38.8294;26537.1;28.7667;0
20200531030554993_OBSUPICE-R6_snap.fits;38.313;26465.3;47.1642;0
20200531030732785_OBSUPICE-R6_met.fits;49.7394;26488.8;190.451;0.170667
20200531030655068_OBSUPICE-R6_snap.fits;41.6683;26528.3;36.2381;0
20200531030754972_OBSUPICE-R6_met.fits;37.775;26493.2;103.736;0.170667
20200531030755142_OBSUPICE-R6_snap.fits;44.0144;26528.3;49.1161;0
20200531030855217_OBSUPICE-R6_snap.fits;43.6009;26518.1;37.7467;0
20200531030955292_OBSUPICE-R6_snap.fits;43.8044;26512.2;39.4609;0
20200531031125745_OBSUPICE-R6_met.fits;43.7929;26502;91.5914;0.170667
20200531031055366_OBSUPICE-R6_snap.fits;46.3063;26534.2;39.1034;0
20200531031157489_OBSUPICE-R6_met.fits;44.4111;26493.2;134.312;1.87733
20200531031155441_OBSUPICE-R6_snap.fits;42.575;26531.2;40.2525;0
20200531031255516_OBSUPICE-R6_snap.fits;49.3407;26547.4;37.2095;0
20200531031408732_OBSUPICE-R6_met.fits;43.9767;26504.9;279.847;0.170667
20200531031428017_OBSUPICE-R6_met.fits;42.6084;26503.4;99.9249;0.170667
20200531031430918_OBSUPICE-R6_met.fits;40.3591;26502;89.7469;0.341333
20200531031355590_OBSUPICE-R6_snap.fits;43.0432;26462.4;42.8885;0
20200531031455665_OBSUPICE-R6_snap.fits;43.3008;26480;39.1738;0
20200531031555740_OBSUPICE-R6_snap.fits;45.1482;26502;36.6935;0
20200531031655814_OBSUPICE-R6_snap.fits;42.1203;26494.6;37.2546;0
20200531031755889_OBSUPICE-R6_snap.fits;40.8841;26482.9;35.3207;0
20200531031855964_OBSUPICE-R6_snap.fits;43.4625;26455.1;37.2278;0
20200531031956038_OBSUPICE-R6_snap.fits;45.5998;26450.7;32.5559;0
20200531032056113_OBSUPICE-R6_snap.fits;44.7529;26474.1;44.6934;0
20200531032156188_OBSUPICE-R6_snap.fits;49.5096;26522.5;43.2608;0
20200531032256262_OBSUPICE-R6_snap.fits;39.793;26485.8;32.4107;0
20200531032416134_OBSUPICE-R6_met.fits;36.4214;26484.4;92.5562;0.170667
20200531032356337_OBSUPICE-R6_snap.fits;46.1336;26488.8;39.6127;0
20200531032456412_OBSUPICE-R6_snap.fits;44.6274;26518.1;32.78;0
20200531032556486_OBSUPICE-R6_snap.fits;49.514;26466.8;35.7079;0
20200531032655537_OBSUPICE-R6_met.fits;39.9306;26497.6;171.115;0.341333
20200531032656561_OBSUPICE-R6_snap.fits;43.3148;26544.4;37.548;0
20200531032821212_OBSUPICE-R6_met.fits;50.6519;26493.2;153.983;0.170667
20200531032756636_OBSUPICE-R6_snap.fits;42.572;26534.2;41.2233;0
20200531032856710_OBSUPICE-R6_snap.fits;45.8321;26538.6;33.5545;0
20200531033031089_OBSUPICE-R6_met.fits;42.8695;26506.3;425.751;2.90133
20200531032956785_OBSUPICE-R6_snap.fits;34.4285;26528.3;39.4041;0
20200531033056860_OBSUPICE-R6_snap.fits;40.7178;26450.7;36.6311;0
20200531033156934_OBSUPICE-R6_snap.fits;39.1342;26459.5;37.8867;0
20200531033257009_OBSUPICE-R6_snap.fits;49.3711;26477.1;35.669;0
20200531033402545_OBSUPICE-R6_met.fits;42.8854;26512.2;112.74;0.170667
20200531033357084_OBSUPICE-R6_snap.fits;41.6476;26468.3;41.5102;0
20200531033515590_OBSUPICE-R6_met.fits;44.1464;26494.6;118.15;0.341333
20200531033457158_OBSUPICE-R6_snap.fits;52.7961;26496.1;38.8826;0
20200531033559622_OBSUPICE-R6_met.fits;39.4967;26500.5;91.6622;1.36533
20200531033557233_OBSUPICE-R6_snap.fits;41.2518;26493.2;34.6808;0
20200531033657308_OBSUPICE-R6_snap.fits;47.7305;26521;41.4681;0
20200531033834417_OBSUPICE-R6_met.fits;38.9403;26500.5;88.9792;0.170667
20200531033757382_OBSUPICE-R6_snap.fits;44.3961;26472.7;34.8287;0
20200531033857457_OBSUPICE-R6_snap.fits;43.6173;26547.4;42.0357;0
20200531033957532_OBSUPICE-R6_snap.fits;44.3828;26459.5;35.389;0
20200531034057606_OBSUPICE-R6_snap.fits;42.1226;26472.7;41.5366;0
20200531034157681_OBSUPICE-R6_snap.fits;40.2025;26487.3;33.157;0
20200531034341105_OBSUPICE-R6_met.fits;35.1033;26504.9;77.8245;4.43733
20200531034257756_OBSUPICE-R6_snap.fits;48.436;26547.4;41.2524;0
20200531034357830_OBSUPICE-R6_snap.fits;48.7906;26522.5;36.3569;0
20200531034457905_OBSUPICE-R6_snap.fits;41.4052;26482.9;39.4714;0
20200531034557980_OBSUPICE-R6_snap.fits;40.1985;26463.9;43.496;0
20200531034734065_OBSUPICE-R6_met.fits;48.2884;26504.9;156.745;0.170667
20200531034658054_OBSUPICE-R6_snap.fits;38.2966;26544.4;36.0337;0
20200531034758129_OBSUPICE-R6_snap.fits;40.9403;26468.3;40.135;0
20200531034858204_OBSUPICE-R6_snap.fits;43.2588;26499;37.5963;0
20200531034959132_OBSUPICE-R6_met.fits;47.7757;26484.4;110.507;0.170667
20200531035043164_OBSUPICE-R6_met.fits;44.0027;26519.5;113.923;1.87733
20200531034958278_OBSUPICE-R6_snap.fits;41.9993;26531.2;40.946;0
20200531035111324_OBSUPICE-R6_met.fits;42.9292;26506.3;119.633;0.341333
20200531035058353_OBSUPICE-R6_snap.fits;44.1173;26529.8;37.0844;0
20200531035158428_OBSUPICE-R6_snap.fits;38.7704;26453.6;37.0117;0
20200531035258502_OBSUPICE-R6_snap.fits;43.3109;26480;29.478;0
20200531035410182_OBSUPICE-R6_met.fits;42.4115;26506.3;402.519;2.38933
20200531035358577_OBSUPICE-R6_snap.fits;43.9765;26474.1;35.3036;0
20200531035458652_OBSUPICE-R6_snap.fits;42.8176;26513.7;37.7503;0
20200531035558726_OBSUPICE-R6_snap.fits;45.9674;26500.5;36.8507;0
20200531035658801_OBSUPICE-R6_snap.fits;40.5343;26506.3;42.855;0
20200531035758876_OBSUPICE-R6_snap.fits;47.0957;26485.8;38.3404;0
20200531035858950_OBSUPICE-R6_snap.fits;37.2319;26465.3;54.4245;0
20200531035959025_OBSUPICE-R6_snap.fits;45.8474;26510.7;44.8402;0
