# file name; noise; peak f.; mag.; duration
20200531140043825_OBSUPICE-R6_snap.fits;44.1551;26521;33.8597;0
20200531140143900_OBSUPICE-R6_snap.fits;47.2911;26456.5;37.8533;0
20200531140259676_OBSUPICE-R6_met.fits;36.8333;26499;235.029;0.341333
20200531140243974_OBSUPICE-R6_snap.fits;43.9638;26472.7;27.397;0
20200531140344049_OBSUPICE-R6_snap.fits;44.4715;26507.8;40.1898;0
20200531140444124_OBSUPICE-R6_snap.fits;40.3743;26491.7;37.0272;0
20200531140544198_OBSUPICE-R6_snap.fits;32.8376;26474.1;28.3341;0
20200531140725916_OBSUPICE-R6_met.fits;39.8485;26499;86.3074;0.341333
20200531140644273_OBSUPICE-R6_snap.fits;44.3783;26547.4;31.0382;0
20200531140744348_OBSUPICE-R6_snap.fits;43.639;26515.1;26.1027;0
20200531140849713_OBSUPICE-R6_met.fits;43.4332;26500.5;144.015;0.341333
20200531140844422_OBSUPICE-R6_snap.fits;37.6511;26494.6;35.632;0
20200531140944497_OBSUPICE-R6_snap.fits;41.4944;26487.3;41.4052;0
20200531141044572_OBSUPICE-R6_snap.fits;49.0431;26456.5;36.8213;0
20200531141234993_OBSUPICE-R6_met.fits;41.2795;26507.8;108.609;0.682667
20200531141144646_OBSUPICE-R6_snap.fits;38.1618;26469.7;37.7823;0
20200531141244721_OBSUPICE-R6_snap.fits;41.2508;26538.6;40.0755;0
20200531141344796_OBSUPICE-R6_snap.fits;47.9529;26532.7;40.4332;0
20200531141444870_OBSUPICE-R6_snap.fits;40.1521;26504.9;34.4361;0
20200531141619932_OBSUPICE-R6_met.fits;43.4238;26512.2;116.263;0.853333
20200531141544945_OBSUPICE-R6_snap.fits;38.4069;26547.4;36.7987;0
20200531141645020_OBSUPICE-R6_snap.fits;38.456;26491.7;35.7265;0
20200531141745094_OBSUPICE-R6_snap.fits;42.1924;26459.5;36.6538;0
20200531141921350_OBSUPICE-R6_met.fits;31.6906;26496.1;82.38;0.170667
20200531141845169_OBSUPICE-R6_snap.fits;41.6849;26534.2;33.7652;0
20200531141945244_OBSUPICE-R6_snap.fits;37.106;26471.2;30.3944;0
20200531142045318_OBSUPICE-R6_snap.fits;42.5348;26462.4;46.0707;0
20200531142145393_OBSUPICE-R6_snap.fits;38.4496;26455.1;37.2224;0
20200531142245468_OBSUPICE-R6_snap.fits;39.5065;26526.9;41.3247;0
20200531142401073_OBSUPICE-R6_met.fits;41.4057;26497.6;112.723;0.170667
20200531142345542_OBSUPICE-R6_snap.fits;40.0455;26493.2;35.0991;0
20200531142445617_OBSUPICE-R6_snap.fits;46.5404;26512.2;36.5088;0
20200531142545692_OBSUPICE-R6_snap.fits;32.6599;26480;32.7377;0
20200531142645766_OBSUPICE-R6_snap.fits;38.5176;26475.6;30.9306;0
20200531142745841_OBSUPICE-R6_snap.fits;50.6255;26545.9;29.7671;0
20200531142924145_OBSUPICE-R6_met.fits;40.1142;26510.7;204.178;0.341333
20200531142845916_OBSUPICE-R6_snap.fits;41.3784;26480;44.9203;0
20200531142945990_OBSUPICE-R6_snap.fits;36.7398;26534.2;32.4852;0
20200531143046065_OBSUPICE-R6_snap.fits;39.5451;26463.9;39.0471;0
20200531143205766_OBSUPICE-R6_met.fits;35.5999;26503.4;82.9294;0.170667
20200531143146140_OBSUPICE-R6_snap.fits;40.0384;26507.8;33.2839;0
20200531143322908_OBSUPICE-R6_met.fits;39.288;26497.6;93.3458;1.36533
20200531143246214_OBSUPICE-R6_snap.fits;43.8138;26478.5;33.1034;0
20200531143349532_OBSUPICE-R6_met.fits;38.3352;26496.1;141.418;0.341333
20200531143346289_OBSUPICE-R6_snap.fits;41.7429;26472.7;24.3846;0
20200531143524593_OBSUPICE-R6_met.fits;39.0616;26497.6;86.0212;0.341333
20200531143446364_OBSUPICE-R6_snap.fits;40.3156;26543;40.7479;0
20200531143546438_OBSUPICE-R6_snap.fits;37.174;26528.3;32.0925;0
20200531143700678_OBSUPICE-R6_met.fits;32.5782;26499;81.8738;0.170667
20200531143646513_OBSUPICE-R6_snap.fits;37.6643;26535.6;35.1668;0
20200531143748806_OBSUPICE-R6_met.fits;40.8224;26496.1;181.523;0.170667
20200531143833692_OBSUPICE-R6_met.fits;35.095;26513.7;79.0489;0.341333
20200531143746588_OBSUPICE-R6_snap.fits;29.7463;26507.8;32.2437;0
20200531143846662_OBSUPICE-R6_snap.fits;36.9689;26526.9;37.7784;0
20200531143946737_OBSUPICE-R6_snap.fits;40.101;26534.2;32.3957;0
20200531144046812_OBSUPICE-R6_snap.fits;39.8111;26547.4;41.0428;0
20200531144146886_OBSUPICE-R6_snap.fits;42.8404;26513.7;37.293;0
20200531144246961_OBSUPICE-R6_snap.fits;32.4453;26506.3;34.1461;0
20200531144359665_OBSUPICE-R6_met.fits;38.9144;26491.7;107.363;0.170667
20200531144409905_OBSUPICE-R6_met.fits;44.0375;26496.1;178.743;0.682667
20200531144347036_OBSUPICE-R6_snap.fits;40.5116;26526.9;33.5602;0
20200531144447110_OBSUPICE-R6_snap.fits;38.3354;26523.9;32.891;0
20200531144547185_OBSUPICE-R6_snap.fits;33.1269;26487.3;40.3931;0
20200531144647260_OBSUPICE-R6_snap.fits;41.2312;26503.4;38.5878;0
20200531144747334_OBSUPICE-R6_snap.fits;40.3755;26496.1;31.466;0
20200531144847409_OBSUPICE-R6_snap.fits;42.553;26482.9;38.2615;0
20200531144947484_OBSUPICE-R6_snap.fits;41.1338;26547.4;43.5556;0
20200531145047558_OBSUPICE-R6_snap.fits;42.9192;26481.4;42.8312;0
20200531145147633_OBSUPICE-R6_snap.fits;40.1688;26506.3;27.8254;0
20200531145247708_OBSUPICE-R6_snap.fits;44.5818;26522.5;35.8908;0
20200531145347782_OBSUPICE-R6_snap.fits;41.7165;26519.5;36.5497;0
20200531145447857_OBSUPICE-R6_snap.fits;44.3616;26513.7;31.8595;0
20200531145547932_OBSUPICE-R6_snap.fits;46.3513;26507.8;47.1514;0
20200531145657222_OBSUPICE-R6_met.fits;38.8536;26516.6;136.959;0.170667
20200531145714630_OBSUPICE-R6_met.fits;43.5527;26509.3;182.32;0.341333
20200531145648006_OBSUPICE-R6_snap.fits;39.6678;26449.2;36.2221;0
20200531145832796_OBSUPICE-R6_met.fits;42.3578;26500.5;115.983;0.341333
20200531145748081_OBSUPICE-R6_snap.fits;40.4433;26547.4;31.6421;0
20200531145848156_OBSUPICE-R6_snap.fits;40.7478;26531.2;30.6008;0
20200531145948230_OBSUPICE-R6_snap.fits;37.5845;26493.2;34.4391;0
