# file name; noise; peak f.; mag.; duration
20200531150048305_OBSUPICE-R6_snap.fits;41.097;26534.2;31.0589;0
20200531150148380_OBSUPICE-R6_snap.fits;40.5524;26519.5;46.3451;0
20200531150339996_OBSUPICE-R6_met.fits;40.3902;26502;89.1753;0.170667
20200531150248454_OBSUPICE-R6_snap.fits;43.9933;26537.1;33.6434;0
20200531150344774_OBSUPICE-R6_met.fits;38.8736;26513.7;126.401;0.512
20200531150348529_OBSUPICE-R6_snap.fits;42.7079;26509.3;31.1388;0
20200531150448604_OBSUPICE-R6_snap.fits;39.4079;26469.7;25.2136;0
20200531150603014_OBSUPICE-R6_met.fits;35.2165;26504.9;361.071;0.341333
20200531150548678_OBSUPICE-R6_snap.fits;39.5832;26525.4;35.0233;0
20200531150648753_OBSUPICE-R6_snap.fits;40.5319;26509.3;32.1118;0
20200531150748828_OBSUPICE-R6_snap.fits;37.7404;26462.4;42.2656;0
20200531150848902_OBSUPICE-R6_snap.fits;45.8612;26474.1;34.0284;0
20200531150948977_OBSUPICE-R6_snap.fits;36.8666;26460.9;44.9202;0
20200531151049052_OBSUPICE-R6_snap.fits;44.4671;26478.5;35.7911;0
20200531151149126_OBSUPICE-R6_snap.fits;45.2853;26469.7;33.798;0
20200531151249201_OBSUPICE-R6_snap.fits;45.9062;26452.1;29.3433;0
20200531151356956_OBSUPICE-R6_met.fits;36.9802;26503.4;78.6319;1.36533
20200531151349276_OBSUPICE-R6_snap.fits;47.2955;26478.5;35.2188;0
20200531151449350_OBSUPICE-R6_snap.fits;32.7538;26502;30.6715;0
20200531151549425_OBSUPICE-R6_snap.fits;39.526;26450.7;37.0532;0
20200531151649500_OBSUPICE-R6_snap.fits;38.2785;26462.4;36.885;0
20200531151749574_OBSUPICE-R6_snap.fits;32.4743;26537.1;27.5065;0
20200531151852209_OBSUPICE-R6_met.fits;44.3634;26506.3;114.311;0.341333
20200531151929414_OBSUPICE-R6_met.fits;40.899;26506.3;104.669;0.341333
20200531151849649_OBSUPICE-R6_snap.fits;44.5327;26523.9;31.1538;0
20200531151949724_OBSUPICE-R6_snap.fits;43.4088;26540;40.5104;0
20200531152049798_OBSUPICE-R6_snap.fits;39.4014;26459.5;33.4864;0
20200531152149873_OBSUPICE-R6_snap.fits;41.6402;26493.2;40.5237;0
20200531152249948_OBSUPICE-R6_snap.fits;42.9683;26485.8;46.4372;0
20200531152353948_OBSUPICE-R6_met.fits;36.2778;26500.5;118.083;0.170667
20200531152357532_OBSUPICE-R6_met.fits;36.6243;26507.8;82.7143;0.170667
20200531152350022_OBSUPICE-R6_snap.fits;38.3745;26487.3;33.429;0
20200531152450097_OBSUPICE-R6_snap.fits;42.5723;26488.8;45.5534;0
20200531152550172_OBSUPICE-R6_snap.fits;38.0427;26513.7;36.0194;0
20200531152650076_OBSUPICE-R6_met.fits;40.7992;26503.4;276.193;0.341333
20200531152650246_OBSUPICE-R6_snap.fits;47.9305;26482.9;38.9991;0
20200531152750321_OBSUPICE-R6_snap.fits;48.3902;26452.1;33.2187;0
20200531152850396_OBSUPICE-R6_snap.fits;41.73;26518.1;35.7944;0
20200531152950470_OBSUPICE-R6_snap.fits;46.1219;26490.2;38.5362;0
20200531153050545_OBSUPICE-R6_snap.fits;42.728;26459.5;32.0898;0
20200531153150620_OBSUPICE-R6_snap.fits;42.2145;26458;38.5114;0
20200531153250694_OBSUPICE-R6_snap.fits;48.2749;26488.8;36.0365;0
20200531153350769_OBSUPICE-R6_snap.fits;41.7043;26513.7;32.2718;0
20200531153450844_OBSUPICE-R6_snap.fits;43.9302;26487.3;39.9128;0
20200531153550918_OBSUPICE-R6_snap.fits;40.3373;26471.2;35.8822;0
20200531153650993_OBSUPICE-R6_snap.fits;41.0927;26484.4;37.9866;0
20200531153751068_OBSUPICE-R6_snap.fits;41.9293;26534.2;46.1109;0
20200531153851142_OBSUPICE-R6_snap.fits;45.4065;26544.4;32.979;0
20200531153951217_OBSUPICE-R6_snap.fits;39.9473;26456.5;35.5187;0
20200531154051292_OBSUPICE-R6_snap.fits;47.8;26481.4;29.4906;0
20200531154239153_OBSUPICE-R6_met.fits;43.6208;26519.5;88.3559;0.170667
20200531154151366_OBSUPICE-R6_snap.fits;40.0839;26480;41.89;0
20200531154251441_OBSUPICE-R6_snap.fits;44.0168;26487.3;32.356;0
20200531154351516_OBSUPICE-R6_snap.fits;36.0107;26478.5;45.9543;0
20200531154451590_OBSUPICE-R6_snap.fits;44.5586;26545.9;47.4248;0
20200531154551665_OBSUPICE-R6_snap.fits;42.7869;26541.5;35.339;0
20200531154726214_OBSUPICE-R6_met.fits;41.6214;26503.4;101.101;0.170667
20200531154651740_OBSUPICE-R6_snap.fits;40.6052;26518.1;34.1984;0
20200531154751814_OBSUPICE-R6_snap.fits;46.2188;26482.9;31.5661;0
20200531154933361_OBSUPICE-R6_met.fits;42.6445;26516.6;131.995;0.341333
20200531154851889_OBSUPICE-R6_snap.fits;37.3726;26510.7;33.8694;0
20200531154951964_OBSUPICE-R6_snap.fits;48.7842;26541.5;30.7141;0
20200531155052038_OBSUPICE-R6_snap.fits;51.2662;26503.4;35.5693;0
20200531155152113_OBSUPICE-R6_snap.fits;45.0399;26504.9;34.7312;0
20200531155254918_OBSUPICE-R6_met.fits;38.2818;26509.3;95.3742;0.682667
20200531155252188_OBSUPICE-R6_snap.fits;45.3827;26531.2;44.9446;0
20200531155352262_OBSUPICE-R6_snap.fits;49.5297;26497.6;44.0315;0
20200531155452337_OBSUPICE-R6_snap.fits;43.8288;26458;35.3397;0
20200531155612209_OBSUPICE-R6_met.fits;48.6365;26499;162.207;0.341333
20200531155552412_OBSUPICE-R6_snap.fits;44.2151;26538.6;38.479;0
20200531155652486_OBSUPICE-R6_snap.fits;34.5191;26544.4;39.7142;0
20200531155752561_OBSUPICE-R6_snap.fits;45.332;26491.7;43.916;0
20200531155852636_OBSUPICE-R6_snap.fits;42.4847;26518.1;39.2451;0
20200531155952710_OBSUPICE-R6_snap.fits;48.6934;26481.4;34.7569;0
