# file name; noise; peak f.; mag.; duration
20200531035943153_OBSUPICE-R6_met.fits;34.8539;26503.4;235.286;0.341333
20200531040059100_OBSUPICE-R6_snap.fits;39.2003;26528.3;38.3315;0
20200531040159174_OBSUPICE-R6_snap.fits;44.388;26503.4;42.4176;0
20200531040259249_OBSUPICE-R6_snap.fits;42.6003;26515.1;32.9169;0
20200531040359324_OBSUPICE-R6_snap.fits;39.8638;26490.2;39.7679;0
20200531040459398_OBSUPICE-R6_snap.fits;41.5795;26504.9;34.8253;0
20200531040559473_OBSUPICE-R6_snap.fits;38.4035;26480;45.3332;0
20200531040659548_OBSUPICE-R6_snap.fits;39.0668;26526.9;40.9708;0
20200531040759622_OBSUPICE-R6_snap.fits;43.1412;26543;34.308;0
20200531040859697_OBSUPICE-R6_snap.fits;42.2998;26480;28.3242;0
20200531040959772_OBSUPICE-R6_snap.fits;42.9746;26507.8;31.8598;0
20200531041140636_OBSUPICE-R6_met.fits;32.5267;26497.6;244.881;1.024
20200531041059846_OBSUPICE-R6_snap.fits;38.1382;26516.6;37.3685;0
20200531041159921_OBSUPICE-R6_snap.fits;40.1436;26523.9;38.1939;0
20200531041259996_OBSUPICE-R6_snap.fits;46.8264;26535.6;34.0319;0
20200531041410310_OBSUPICE-R6_met.fits;47.8051;26499;96.4907;0.170667
20200531041400070_OBSUPICE-R6_snap.fits;46.7272;26496.1;29.5564;0
20200531041500145_OBSUPICE-R6_snap.fits;39.2405;26512.2;35.8513;0
20200531041600220_OBSUPICE-R6_snap.fits;36.8321;26488.8;32.4534;0
20200531041700294_OBSUPICE-R6_snap.fits;41.3678;26465.3;47.1626;0
20200531041849692_OBSUPICE-R6_met.fits;38.3212;26504.9;78.3394;0.170667
20200531041800369_OBSUPICE-R6_snap.fits;47.2637;26453.6;30.8284;0
20200531041900444_OBSUPICE-R6_snap.fits;45.9465;26477.1;34.5796;0
20200531042000518_OBSUPICE-R6_snap.fits;45.5712;26535.6;38.378;0
20200531042100593_OBSUPICE-R6_snap.fits;38.5371;26512.2;35.1254;0
20200531042200668_OBSUPICE-R6_snap.fits;46.8074;26465.3;40.4814;0
20200531042300742_OBSUPICE-R6_snap.fits;42.8866;26465.3;40.0645;0
20200531042400817_OBSUPICE-R6_snap.fits;51.5225;26519.5;46.5013;0
20200531042500892_OBSUPICE-R6_snap.fits;43.6554;26510.7;36.771;0
20200531042600966_OBSUPICE-R6_snap.fits;40.4116;26515.1;40.1229;0
20200531042701041_OBSUPICE-R6_snap.fits;48.3268;26544.4;39.0545;0
20200531042817841_OBSUPICE-R6_met.fits;44.8819;26512.2;98.4979;0.170667
20200531042801116_OBSUPICE-R6_snap.fits;47.5692;26502;39.7887;0
20200531042901190_OBSUPICE-R6_snap.fits;44.7795;26477.1;44.8139;0
20200531043029766_OBSUPICE-R6_met.fits;40.8214;26509.3;124.625;0.170667
20200531043001265_OBSUPICE-R6_snap.fits;35.371;26543;33.9485;0
20200531043101340_OBSUPICE-R6_snap.fits;41.4822;26452.1;28.6884;0
20200531043201414_OBSUPICE-R6_snap.fits;33.8634;26504.9;45.3634;0
20200531043320433_OBSUPICE-R6_met.fits;45.4827;26491.7;173.652;0.341333
20200531043301489_OBSUPICE-R6_snap.fits;37.4841;26532.7;36.5619;0
20200531043401564_OBSUPICE-R6_snap.fits;40.3216;26491.7;33.9918;0
20200531043501638_OBSUPICE-R6_snap.fits;47.9549;26465.3;31.047;0
20200531043601713_OBSUPICE-R6_snap.fits;44.368;26515.1;34.2446;0
20200531043701788_OBSUPICE-R6_snap.fits;46.8507;26526.9;36.5751;0
20200531043801862_OBSUPICE-R6_snap.fits;45.703;26516.6;32.0012;0
20200531043901937_OBSUPICE-R6_snap.fits;51.2792;26465.3;34.3348;0
20200531044048433_OBSUPICE-R6_met.fits;44.1876;26506.3;129.781;0.170667
20200531044002012_OBSUPICE-R6_snap.fits;39.6371;26513.7;42.1551;0
20200531044102086_OBSUPICE-R6_snap.fits;39.9448;26502;37.8869;0
20200531044202161_OBSUPICE-R6_snap.fits;40.1366;26481.4;37.2466;0
20200531044302236_OBSUPICE-R6_snap.fits;35.8127;26484.4;38.7595;0
20200531044402310_OBSUPICE-R6_snap.fits;46.4935;26513.7;34.8484;0
20200531044502385_OBSUPICE-R6_snap.fits;48.7596;26471.2;34.8216;0
20200531044655196_OBSUPICE-R6_met.fits;36.7637;26493.2;78.3831;0.512
20200531044602460_OBSUPICE-R6_snap.fits;43.5432;26518.1;30.1213;0
20200531044702534_OBSUPICE-R6_snap.fits;41.1948;26515.1;38.5308;0
20200531044802609_OBSUPICE-R6_snap.fits;40.6459;26477.1;27.3735;0
20200531044934940_OBSUPICE-R6_met.fits;41.4655;26500.5;96.2573;2.56
20200531044902684_OBSUPICE-R6_snap.fits;45.4187;26466.8;35.9606;0
20200531045002758_OBSUPICE-R6_snap.fits;41.9651;26452.1;33.9648;0
20200531045102833_OBSUPICE-R6_snap.fits;42.7617;26452.1;31.5459;0
20200531045202908_OBSUPICE-R6_snap.fits;50.389;26485.8;28.8973;0
20200531045302982_OBSUPICE-R6_snap.fits;45.0237;26484.4;33.9513;0
20200531045403057_OBSUPICE-R6_snap.fits;41.9892;26466.8;29.5764;0
20200531045503132_OBSUPICE-R6_snap.fits;39.4851;26484.4;37.0287;0
20200531045655089_OBSUPICE-R6_met.fits;39.4254;26493.2;81.3338;1.87733
20200531045603206_OBSUPICE-R6_snap.fits;38.5588;26463.9;39.6069;0
20200531045703281_OBSUPICE-R6_snap.fits;39.1047;26452.1;40.4673;0
20200531045803356_OBSUPICE-R6_snap.fits;45.9757;26484.4;35.8055;0
20200531045903430_OBSUPICE-R6_snap.fits;42.0065;26506.3;37.1232;0
