# file name; noise; peak f.; mag.; duration
20200531090041564_OBSUPICE-R6_met.fits;35.9187;26482.9;79.2827;0.170667
20200531090021425_OBSUPICE-R6_snap.fits;36.5142;26475.6;35.283;0
20200531090121500_OBSUPICE-R6_snap.fits;38.7759;26499;38.2612;0
20200531090230449_OBSUPICE-R6_met.fits;31.5238;26500.5;83.9123;0.170667
20200531090221574_OBSUPICE-R6_snap.fits;35.0487;26453.6;34.9294;0
20200531090334278_OBSUPICE-R6_met.fits;34.98;26500.5;118.093;0.341333
20200531090321649_OBSUPICE-R6_snap.fits;36.7269;26459.5;37.9873;0
20200531090437766_OBSUPICE-R6_met.fits;35.3188;26506.3;106.947;0.341333
20200531090443228_OBSUPICE-R6_met.fits;37.0981;26502;76.3674;0.170667
20200531090421724_OBSUPICE-R6_snap.fits;37.5689;26547.4;41.2652;0
20200531090559004_OBSUPICE-R6_met.fits;31.4174;26481.4;75.796;0.512
20200531090521798_OBSUPICE-R6_snap.fits;32.8673;26484.4;29.3972;0
20200531090621873_OBSUPICE-R6_snap.fits;39.9154;26472.7;30.0258;0
20200531090721948_OBSUPICE-R6_snap.fits;43.7898;26515.1;32.4764;0
20200531090822022_OBSUPICE-R6_snap.fits;36.7261;26502;33.2061;0
20200531090922097_OBSUPICE-R6_snap.fits;40.4147;26543;36.8292;0
20200531091049478_OBSUPICE-R6_met.fits;32.739;26510.7;176.573;0.341333
20200531091022172_OBSUPICE-R6_snap.fits;41.6569;26458;35.6168;0
20200531091143580_OBSUPICE-R6_met.fits;32.2854;26504.9;67.4569;0.170667
20200531091122246_OBSUPICE-R6_snap.fits;31.4706;26519.5;37.7455;0
20200531091222321_OBSUPICE-R6_snap.fits;38.5667;26503.4;34.8236;0
20200531091416497_OBSUPICE-R6_met.fits;41.6565;26488.8;210.474;0.512
20200531091322396_OBSUPICE-R6_snap.fits;33.8226;26488.8;44.9296;0
20200531091517084_OBSUPICE-R6_met.fits;33.6259;26512.2;100.711;0.341333
20200531091422470_OBSUPICE-R6_snap.fits;40.8332;26481.4;42.8442;0
20200531091522545_OBSUPICE-R6_snap.fits;40.5153;26523.9;35.5392;0
20200531091707164_OBSUPICE-R6_met.fits;37.2591;26502;80.2808;0.170667
20200531091622620_OBSUPICE-R6_snap.fits;41.7618;26540;28.1973;0
20200531091722694_OBSUPICE-R6_snap.fits;28.8051;26469.7;36.0556;0
20200531091822769_OBSUPICE-R6_snap.fits;34.6713;26453.6;33.3991;0
20200531091922844_OBSUPICE-R6_snap.fits;34.0231;26502;31.4835;0
20200531092022918_OBSUPICE-R6_snap.fits;33.8014;26466.8;26.499;0
20200531092122993_OBSUPICE-R6_snap.fits;39.5476;26518.1;28.348;0
20200531092223068_OBSUPICE-R6_snap.fits;41.8032;26465.3;27.7181;0
20200531092323142_OBSUPICE-R6_snap.fits;38.5866;26488.8;31.0486;0
20200531092423217_OBSUPICE-R6_snap.fits;37.1942;26499;28.8749;0
20200531092523292_OBSUPICE-R6_snap.fits;35.2304;26523.9;30.8055;0
20200531092623366_OBSUPICE-R6_snap.fits;41.223;26528.3;28.866;0
20200531092723441_OBSUPICE-R6_snap.fits;33.0057;26474.1;27.7225;0
20200531092823516_OBSUPICE-R6_snap.fits;36.581;26459.5;34.432;0
20200531092923590_OBSUPICE-R6_snap.fits;41.4909;26453.6;37.3343;0
20200531093023665_OBSUPICE-R6_snap.fits;35.8427;26480;27.5659;0
20200531093123740_OBSUPICE-R6_snap.fits;35.8189;26499;25.1505;0
20200531093223814_OBSUPICE-R6_snap.fits;31.855;26485.8;33.0611;0
20200531093324401_OBSUPICE-R6_met.fits;38.919;26480;115.811;0.341333
20200531093348294_OBSUPICE-R6_met.fits;42.1335;26504.9;85.7917;0.170667
20200531093323889_OBSUPICE-R6_snap.fits;27.5813;26522.5;29.5197;0
20200531093423964_OBSUPICE-R6_snap.fits;35.7725;26475.6;32.4924;0
20200531093608412_OBSUPICE-R6_met.fits;38.7308;26522.5;200.227;0.341333
20200531093524038_OBSUPICE-R6_snap.fits;40.9479;26477.1;36.6896;0
20200531093624113_OBSUPICE-R6_snap.fits;39.2968;26487.3;26.1639;0
20200531093724188_OBSUPICE-R6_snap.fits;36.3124;26545.9;34.3223;0
20200531093824262_OBSUPICE-R6_snap.fits;40.6333;26529.8;35.2331;0
20200531093924337_OBSUPICE-R6_snap.fits;31.4126;26472.7;30.0586;0
20200531094024412_OBSUPICE-R6_snap.fits;38.0922;26522.5;42.7659;0
20200531094124486_OBSUPICE-R6_snap.fits;34.3212;26456.5;31.9773;0
20200531094241969_OBSUPICE-R6_met.fits;31.1753;26482.9;213.861;0.341333
20200531094224561_OBSUPICE-R6_snap.fits;37.1743;26462.4;38.3318;0
20200531094324636_OBSUPICE-R6_snap.fits;35.7646;26480;30.2211;0
20200531094424710_OBSUPICE-R6_snap.fits;34.747;26545.9;29.0806;0
20200531094611548_OBSUPICE-R6_met.fits;38.607;26507.8;135.872;0.341333
20200531094524785_OBSUPICE-R6_snap.fits;34.441;26502;37.4285;0
20200531094624860_OBSUPICE-R6_snap.fits;38.6336;26543;32.0938;0
20200531094724934_OBSUPICE-R6_snap.fits;43.117;26513.7;29.1222;0
20200531094825009_OBSUPICE-R6_snap.fits;39.0514;26468.3;36.324;0
20200531095001606_OBSUPICE-R6_met.fits;43.7738;26507.8;256.296;0.170667
20200531095016625_OBSUPICE-R6_met.fits;43.7196;26526.9;92.9075;0.170667
20200531094925084_OBSUPICE-R6_snap.fits;41.8544;26513.7;32.3184;0
20200531095025158_OBSUPICE-R6_snap.fits;41.9425;26466.8;36.3106;0
20200531095125233_OBSUPICE-R6_snap.fits;42.5044;26512.2;29.2545;0
20200531095225308_OBSUPICE-R6_snap.fits;35.4779;26526.9;28.2648;0
20200531095325382_OBSUPICE-R6_snap.fits;38.3241;26516.6;48.6874;0
20200531095425457_OBSUPICE-R6_snap.fits;41.3124;26503.4;44.9446;0
20200531095525532_OBSUPICE-R6_snap.fits;46.9409;26523.9;27.5637;0
20200531095702641_OBSUPICE-R6_met.fits;35.3789;26480;80.0917;0.170667
20200531095625606_OBSUPICE-R6_snap.fits;40.5132;26488.8;29.6807;0
20200531095725681_OBSUPICE-R6_snap.fits;35.0724;26481.4;30.8664;0
20200531095842822_OBSUPICE-R6_met.fits;33.6903;26491.7;77.3622;0.170667
20200531095825756_OBSUPICE-R6_snap.fits;49.3391;26506.3;26.4155;0
20200531095924806_OBSUPICE-R6_met.fits;32.9663;26496.1;196.903;0.341333
20200531095925830_OBSUPICE-R6_snap.fits;39.7631;26531.2;29.7858;0
