# file name; noise; peak f.; mag.; duration
20200531060007985_OBSUPICE-R6_snap.fits;35.9858;26504.9;38.4379;0
20200531060108060_OBSUPICE-R6_snap.fits;39.8285;26488.8;30.6149;0
20200531060208134_OBSUPICE-R6_snap.fits;41.4053;26482.9;36.7408;0
20200531060352241_OBSUPICE-R6_met.fits;35.5779;26519.5;124.811;0.170667
20200531060308209_OBSUPICE-R6_snap.fits;35.1927;26481.4;27.8601;0
20200531060410673_OBSUPICE-R6_met.fits;35.6076;26500.5;73.4068;0.170667
20200531060408284_OBSUPICE-R6_snap.fits;39.4682;26544.4;29.0526;0
20200531060508358_OBSUPICE-R6_snap.fits;38.8883;26499;30.0478;0
20200531060608433_OBSUPICE-R6_snap.fits;41.0712;26490.2;26.7476;0
20200531060708508_OBSUPICE-R6_snap.fits;37.0607;26481.4;36.5497;0
20200531060808582_OBSUPICE-R6_snap.fits;44.1481;26493.2;26.7257;0
20200531060908657_OBSUPICE-R6_snap.fits;31.6174;26480;33.645;0
20200531061008732_OBSUPICE-R6_snap.fits;37.0315;26472.7;37.2112;0
20200531061108806_OBSUPICE-R6_snap.fits;34.8478;26516.6;30.5658;0
20200531061208881_OBSUPICE-R6_snap.fits;31.9872;26503.4;33.6577;0
20200531061336945_OBSUPICE-R6_met.fits;28.9937;26494.6;100.355;0.170667
20200531061308956_OBSUPICE-R6_snap.fits;36.7991;26478.5;34.9352;0
20200531061409030_OBSUPICE-R6_snap.fits;32.5369;26547.4;31.5446;0
20200531061534022_OBSUPICE-R6_met.fits;35.6095;26491.7;77.0981;0.170667
20200531061509105_OBSUPICE-R6_snap.fits;34.2367;26504.9;29.5202;0
20200531061609180_OBSUPICE-R6_snap.fits;36.0636;26521;31.0987;0
20200531061749532_OBSUPICE-R6_met.fits;35.6851;26485.8;107.778;0.170667
20200531061709254_OBSUPICE-R6_snap.fits;39.4098;26491.7;36.5688;0
20200531061809329_OBSUPICE-R6_snap.fits;34.3289;26455.1;23.2242;0
20200531061909404_OBSUPICE-R6_snap.fits;40.3299;26521;34.6609;0
20200531062009478_OBSUPICE-R6_snap.fits;33.2554;26502;27.756;0
20200531062109553_OBSUPICE-R6_snap.fits;35.4342;26540;34.2302;0
20200531062209628_OBSUPICE-R6_snap.fits;37.4268;26506.3;41.644;0
20200531062327793_OBSUPICE-R6_met.fits;37.8158;26488.8;108.712;0.341333
20200531062309702_OBSUPICE-R6_snap.fits;35.6766;26515.1;34.9376;0
20200531062421212_OBSUPICE-R6_met.fits;33.4985;26529.8;74.7205;0.853333
20200531062409777_OBSUPICE-R6_snap.fits;29.1376;26482.9;32.3368;0
20200531062512582_OBSUPICE-R6_met.fits;30.1107;26504.9;82.115;0.170667
20200531062509852_OBSUPICE-R6_snap.fits;30.123;26485.8;31.5473;0
20200531062609926_OBSUPICE-R6_snap.fits;33.0408;26475.6;35.5832;0
20200531062710001_OBSUPICE-R6_snap.fits;35.9585;26507.8;33.0695;0
20200531062810076_OBSUPICE-R6_snap.fits;33.594;26491.7;23.8651;0
20200531062954353_OBSUPICE-R6_met.fits;36.2138;26507.8;83.413;0.170667
20200531062957766_OBSUPICE-R6_met.fits;38.197;26504.9;81.5612;0.341333
20200531062910150_OBSUPICE-R6_snap.fits;34.8785;26465.3;34.7694;0
20200531063019270_OBSUPICE-R6_met.fits;33.1119;26507.8;123.589;0.170667
20200531063010225_OBSUPICE-R6_snap.fits;33.2813;26480;29.6347;0
20200531063110300_OBSUPICE-R6_snap.fits;36.0016;26482.9;25.7752;0
20200531063210374_OBSUPICE-R6_snap.fits;40.8162;26484.4;29.0205;0
20200531063310449_OBSUPICE-R6_snap.fits;36.6259;26499;30.9055;0
20200531063410524_OBSUPICE-R6_snap.fits;35.4249;26472.7;23.8066;0
20200531063513670_OBSUPICE-R6_met.fits;34.173;26493.2;101.516;0.170667
20200531063510598_OBSUPICE-R6_snap.fits;32.0593;26468.3;28.5405;0
20200531063610673_OBSUPICE-R6_snap.fits;36.3784;26510.7;34.9069;0
20200531063710748_OBSUPICE-R6_snap.fits;35.02;26513.7;31.6122;0
20200531063810822_OBSUPICE-R6_snap.fits;36.7064;26482.9;31.2883;0
20200531063910897_OBSUPICE-R6_snap.fits;37.1953;26478.5;29.5939;0
20200531064010972_OBSUPICE-R6_snap.fits;28.6891;26477.1;28.6231;0
20200531064136134_OBSUPICE-R6_met.fits;32.7899;26478.5;288.753;0.341333
20200531064153884_OBSUPICE-R6_met.fits;33.0651;26497.6;87.8616;0.170667
20200531064111046_OBSUPICE-R6_snap.fits;32.1415;26538.6;28.8401;0
20200531064244913_OBSUPICE-R6_met.fits;37.0735;26503.4;91.7568;0.170667
20200531064257884_OBSUPICE-R6_met.fits;36.5675;26513.7;73.2708;0.512
20200531064211121_OBSUPICE-R6_snap.fits;34.6396;26510.7;26.2678;0
20200531064311196_OBSUPICE-R6_snap.fits;37.7696;26484.4;29.5433;0
20200531064411270_OBSUPICE-R6_snap.fits;36.8854;26525.4;33.4045;0
20200531064526705_OBSUPICE-R6_met.fits;35.7486;26502;76.0768;0.170667
20200531064541212_OBSUPICE-R6_met.fits;41.6371;26496.1;160.261;0.170667
20200531064511345_OBSUPICE-R6_snap.fits;31.0408;26545.9;30.3683;0
20200531064611420_OBSUPICE-R6_snap.fits;36.4566;26543;36.9297;0
20200531064728049_OBSUPICE-R6_met.fits;35.0284;26513.7;202.177;0.341333
20200531064711494_OBSUPICE-R6_snap.fits;38.3516;26482.9;32.1445;0
20200531064811569_OBSUPICE-R6_snap.fits;40.7282;26538.6;21.0311;0
20200531064919665_OBSUPICE-R6_met.fits;35.6255;26497.6;128.718;0.341333
20200531064911644_OBSUPICE-R6_snap.fits;33.1218;26490.2;35.2529;0
20200531065011718_OBSUPICE-R6_snap.fits;33.8704;26519.5;29.2198;0
20200531065111793_OBSUPICE-R6_snap.fits;39.7519;26460.9;24.4967;0
20200531065245489_OBSUPICE-R6_met.fits;29.1882;26502;78.7533;0.170667
20200531065211868_OBSUPICE-R6_snap.fits;37.3607;26523.9;35.9563;0
20200531065311942_OBSUPICE-R6_snap.fits;33.2435;26472.7;35.0997;0
20200531065412017_OBSUPICE-R6_snap.fits;40.9134;26531.2;24.0434;0
20200531065552881_OBSUPICE-R6_met.fits;32.6944;26482.9;81.7904;0.170667
20200531065512092_OBSUPICE-R6_snap.fits;37.6995;26518.1;35.0704;0
20200531065612166_OBSUPICE-R6_snap.fits;31.9862;26465.3;33.9934;0
20200531065720774_OBSUPICE-R6_met.fits;32.514;26507.8;69.6197;0.170667
20200531065712241_OBSUPICE-R6_snap.fits;34.3835;26450.7;33.3307;0
20200531065857372_OBSUPICE-R6_met.fits;35.111;26493.2;125.571;0.512
20200531065812316_OBSUPICE-R6_snap.fits;32.4689;26453.6;32.6864;0
20200531065912390_OBSUPICE-R6_snap.fits;37.7435;26541.5;39.6186;0
