# file name; noise; peak f.; mag.; duration
20150412130034386_ZEBRAK-R2_met.fits;2.56031;10580.6;5.12465;0.170667
20150412130034898_ZEBRAK-R2_snap.fits;2.47915;10599.6;2.61973;0
20150412130204328_ZEBRAK-R2_met.fits;2.87327;10574.7;11.4719;0.341333
20150412130220200_ZEBRAK-R2_met.fits;1.97369;10564.5;4.7691;0.170667
20150412130134973_ZEBRAK-R2_snap.fits;2.10703;10637.7;2.23223;0
20150412130235048_ZEBRAK-R2_snap.fits;2.48477;10599.6;2.74345;0
20150412130332050_ZEBRAK-R2_met.fits;2.58633;10605.5;8.04225;0.170667
20150412130334610_ZEBRAK-R2_met.fits;0.565404;10558.6;2.01111;1.536
20150412130346045_ZEBRAK-R2_met.fits;1.83524;10583.5;4.02889;0.170667
20150412130335122_ZEBRAK-R2_snap.fits;2.72093;10517.6;2.60172;0
20150412130435197_ZEBRAK-R2_snap.fits;3.0758;10691.9;2.32437;0
20150412130535272_ZEBRAK-R2_snap.fits;2.7094;10606.9;2.34047;0
20150412130635346_ZEBRAK-R2_snap.fits;3.27516;10599.6;2.76434;0
20150412130735421_ZEBRAK-R2_snap.fits;2.93915;10599.6;2.33824;0
20150412130905704_ZEBRAK-R2_met.fits;2.4444;10608.4;32.483;0.512
20150412130916114_ZEBRAK-R2_met.fits;1.9978;10696.3;5.76721;0.682667
20150412130921576_ZEBRAK-R2_met.fits;2.8255;10697.8;6.85592;4.77867
20150412130835496_ZEBRAK-R2_snap.fits;3.36291;10599.6;2.93833;0
20150412130943762_ZEBRAK-R2_met.fits;2.48574;10691.9;6.41099;33.1093
20150412130935570_ZEBRAK-R2_snap.fits;2.5823;10697.8;2.64895;0
20150412131104146_ZEBRAK-R2_met.fits;2.69439;10609.9;12.151;0.341333
20150412131035645_ZEBRAK-R2_snap.fits;2.40858;10524.9;2.29022;0
20150412131135720_ZEBRAK-R2_snap.fits;2.19859;10502.9;2.3708;0
20150412131148008_ZEBRAK-R2_met.fits;2.11165;10697.8;6.33698;45.3973
20150412131235794_ZEBRAK-R2_snap.fits;2.8009;10671.4;2.53714;0
20150412131335869_ZEBRAK-R2_snap.fits;2.39683;10589.4;2.57378;0
20150412131435944_ZEBRAK-R2_snap.fits;2.86481;10599.6;2.5795;0
20150412131536018_ZEBRAK-R2_snap.fits;2.57535;10683.1;2.91472;0
20150412131656744_ZEBRAK-R2_met.fits;2.59078;10626;7.79078;0.170667
20150412131706301_ZEBRAK-R2_met.fits;2.57191;10599.6;8.13192;0.512
20150412131636093_ZEBRAK-R2_snap.fits;2.60037;10599.6;2.87429;0
20150412131808765_ZEBRAK-R2_met.fits;2.22423;10601.1;5.36631;0.170667
20150412131736168_ZEBRAK-R2_snap.fits;2.37808;10563;2.61058;0
20150412131836242_ZEBRAK-R2_snap.fits;2.63517;10621.6;2.42647;0
20150412131936317_ZEBRAK-R2_snap.fits;2.82601;10618.7;2.15525;0
20150412132110013_ZEBRAK-R2_met.fits;2.79286;10605.5;6.49934;0.170667
20150412132036392_ZEBRAK-R2_snap.fits;2.69084;10664.1;2.21178;0
20150412132148925_ZEBRAK-R2_met.fits;2.22997;10690.4;4.5053;3.41333
20150412132211112_ZEBRAK-R2_met.fits;3.01629;10697.8;10.2593;17.92
20150412132136466_ZEBRAK-R2_snap.fits;2.60994;10691.9;2.8312;0
20150412132234322_ZEBRAK-R2_met.fits;2.69094;10611.3;6.66028;0.170667
20150412132237736_ZEBRAK-R2_met.fits;3.02187;10500;10.8787;29.3547
20150412132315282_ZEBRAK-R2_met.fits;2.61434;10697.8;9.37632;9.216
20150412132236541_ZEBRAK-R2_snap.fits;3.01436;10690.4;10.4831;0
20150412132334226_ZEBRAK-R2_met.fits;2.5409;10696.3;7.34469;7.50933
20150412132409896_ZEBRAK-R2_met.fits;2.12372;10599.6;4.43028;0.170667
20150412132336616_ZEBRAK-R2_snap.fits;2.09537;10650.9;2.81174;0
20150412132439933_ZEBRAK-R2_met.fits;2.73551;10694.8;7.35217;50.176
20150412132436690_ZEBRAK-R2_snap.fits;2.32066;10599.6;2.76149;0
20150412132538984_ZEBRAK-R2_met.fits;2.43104;10573.2;5.44795;0.682667
20150412132552637_ZEBRAK-R2_met.fits;3.04313;10697.8;10.3991;3.072
20150412132536765_ZEBRAK-R2_snap.fits;2.45164;10599.6;2.59405;0
20150412132645032_ZEBRAK-R2_met.fits;2.13905;10606.9;5.78853;0.170667
20150412132636840_ZEBRAK-R2_snap.fits;2.0003;10601.1;2.07993;0
20150412132736914_ZEBRAK-R2_snap.fits;2.67869;10696.3;3.21726;0
20150412132925117_ZEBRAK-R2_met.fits;2.87471;10608.4;10.141;0.341333
20150412132836989_ZEBRAK-R2_snap.fits;2.48793;10691.9;2.05765;0
20150412132943037_ZEBRAK-R2_met.fits;2.76846;10596.7;30.0313;0.512
20150412132937064_ZEBRAK-R2_snap.fits;2.27152;10508.8;2.32217;0
20150412133107176_ZEBRAK-R2_met.fits;2.39882;10614.3;4.8873;0.170667
20150412133120488_ZEBRAK-R2_met.fits;2.44203;10583.5;6.28858;0.170667
20150412133037138_ZEBRAK-R2_snap.fits;2.21635;10549.8;2.55635;0
20150412133136872_ZEBRAK-R2_met.fits;3.09285;10601.1;6.87661;0.341333
20150412133137213_ZEBRAK-R2_snap.fits;3.16739;10558.6;2.33856;0
20150412133325074_ZEBRAK-R2_met.fits;2.37223;10589.4;14.4814;0.341333
20150412133237288_ZEBRAK-R2_snap.fits;2.86411;10599.6;2.6126;0
20150412133340093_ZEBRAK-R2_met.fits;2.63516;10602.5;28.5198;0.341333
20150412133337362_ZEBRAK-R2_snap.fits;3.4634;10669.9;2.96881;0
20150412133437437_ZEBRAK-R2_snap.fits;2.79575;10549.8;2.46041;0
20150412133537512_ZEBRAK-R2_snap.fits;2.81848;10697.8;2.38905;0
20150412133727592_ZEBRAK-R2_met.fits;2.64354;10697.8;10.1302;1.36533
20150412133637586_ZEBRAK-R2_snap.fits;2.38071;10697.8;2.78586;0
20150412133737661_ZEBRAK-R2_snap.fits;2.73678;10599.6;2.83584;0
20150412133814184_ZEBRAK-R2_met.fits;2.92215;10694.8;7.84914;21.8453
20150412133852413_ZEBRAK-R2_met.fits;2.79593;10589.4;6.29048;0.170667
20150412133904018_ZEBRAK-R2_met.fits;2.97805;10697.8;10.1761;8.192
20150412133916477_ZEBRAK-R2_met.fits;3.13564;10687.5;6.76276;0.170667
20150412133837736_ZEBRAK-R2_snap.fits;2.01393;10697.8;2.76748;0
20150412133937810_ZEBRAK-R2_snap.fits;3.25408;10606.9;2.83141;0
20150412134032936_ZEBRAK-R2_met.fits;2.97985;10697.8;10.8281;10.752
20150412134102120_ZEBRAK-R2_met.fits;2.4976;10697.8;10.3989;16.2133
20150412134037885_ZEBRAK-R2_snap.fits;2.66936;10587.9;2.65864;0
20150412134222162_ZEBRAK-R2_met.fits;2.03759;10697.8;4.18879;0.170667
20150412134233768_ZEBRAK-R2_met.fits;2.31534;10615.7;8.15558;0.341333
20150412134137960_ZEBRAK-R2_snap.fits;1.87544;10519;2.03747;0
20150412134243496_ZEBRAK-R2_met.fits;2.82794;10634.8;9.3028;0.341333
20150412134238034_ZEBRAK-R2_snap.fits;2.54333;10611.3;2.55603;0
20150412134338109_ZEBRAK-R2_snap.fits;2.50767;10599.6;3.17023;0
20150412134438184_ZEBRAK-R2_snap.fits;2.71431;10599.6;2.2222;0
20150412134538258_ZEBRAK-R2_snap.fits;2.56997;10601.1;2.83013;0
20150412134713320_ZEBRAK-R2_met.fits;2.6752;10601.1;8.59721;0.341333
20150412134734994_ZEBRAK-R2_met.fits;2.43482;10604;5.36427;0.170667
20150412134638333_ZEBRAK-R2_snap.fits;2.60558;10599.6;2.61544;0
20150412134758546_ZEBRAK-R2_met.fits;3.34299;10606.9;14.206;0.170667
20150412134738408_ZEBRAK-R2_snap.fits;2.28585;10571.8;2.25584;0
20150412134929682_ZEBRAK-R2_met.fits;2.87763;10633.3;12.392;0.170667
20150412134838482_ZEBRAK-R2_snap.fits;2.23082;10599.6;2.08087;0
20150412134935314_ZEBRAK-R2_met.fits;2.63882;10602.5;8.27463;0.341333
20150412134951016_ZEBRAK-R2_met.fits;2.71918;10690.4;7.95654;33.9627
20150412134938557_ZEBRAK-R2_snap.fits;2.40239;10618.7;9.82463;0
20150412135027197_ZEBRAK-R2_met.fits;3.28677;10697.8;9.45064;12.8
20150412135038632_ZEBRAK-R2_snap.fits;2.83197;10543.9;1.90321;0
20150412135157138_ZEBRAK-R2_met.fits;3.00946;10697.8;10.4206;25.7707
20150412135138706_ZEBRAK-R2_snap.fits;2.57028;10507.3;3.48068;0
20150412135230077_ZEBRAK-R2_met.fits;3.18113;10500;10.031;7.50933
20150412135238781_ZEBRAK-R2_snap.fits;2.34216;10601.1;3.03467;0
20150412135252776_ZEBRAK-R2_met.fits;2.30419;10504.4;8.05983;63.3173
20150412135419986_ZEBRAK-R2_met.fits;2.17993;10697.8;9.72199;5.80267
20150412135338856_ZEBRAK-R2_snap.fits;2.21122;10656.7;2.60073;0
20150412135442685_ZEBRAK-R2_met.fits;2.47972;10598.1;8.17881;0.682667
20150412135515624_ZEBRAK-R2_met.fits;3.19076;10691.9;8.24243;0.170667
20150412135525181_ZEBRAK-R2_met.fits;2.40564;10697.8;9.19532;3.41333
20150412135438930_ZEBRAK-R2_snap.fits;2.88201;10601.1;2.24579;0
20150412135538152_ZEBRAK-R2_met.fits;2.90863;10697.8;8.63045;1.87733
20150412135553682_ZEBRAK-R2_met.fits;2.50744;10599.6;5.98282;0.341333
20150412135539005_ZEBRAK-R2_snap.fits;2.90904;10599.6;1.99848;0
20150412135655976_ZEBRAK-R2_met.fits;3.02217;10587.9;10.5311;0.341333
20150412135639080_ZEBRAK-R2_snap.fits;2.37084;10564.5;2.53498;0
20150412135739154_ZEBRAK-R2_snap.fits;2.8901;10577.6;1.96763;0
20150412135910973_ZEBRAK-R2_met.fits;2.35055;10574.7;5.52782;0.170667
20150412135839229_ZEBRAK-R2_snap.fits;2.64844;10513.2;2.47076;0
20150412135943229_ZEBRAK-R2_met.fits;2.53131;10615.7;6.13535;0.170667
20150412135953981_ZEBRAK-R2_met.fits;3.12438;10608.4;8.80891;0.341333
20150412135939304_ZEBRAK-R2_snap.fits;2.24836;10599.6;2.41225;0
