# file name; noise; peak f.; mag.; duration
20150412065957437_ZEBRAK-R2_met.fits;2.31008;10500;8.21645;0.170667
20150412070001362_ZEBRAK-R2_met.fits;2.26562;10507.3;7.90642;21.3333
20150412070026962_ZEBRAK-R2_met.fits;2.00803;10689;6.79294;0.853333
20150412070038568_ZEBRAK-R2_met.fits;2.10793;10599.6;5.47938;15.0187
20150412070101096_ZEBRAK-R2_met.fits;2.12736;10690.4;7.04638;2.90133
20150412070008018_ZEBRAK-R2_snap.fits;1.8283;10592.3;3.38403;0
20150412070108605_ZEBRAK-R2_met.fits;2.39476;10686;10.1804;34.304
20150412070148882_ZEBRAK-R2_met.fits;2.99016;10697.8;9.30121;6.82667
20150412070108093_ZEBRAK-R2_snap.fits;2.34916;10599.6;1.79896;0
20150412070208168_ZEBRAK-R2_snap.fits;2.7583;10500;1.89074;0
20150412070308242_ZEBRAK-R2_snap.fits;2.09399;10561.5;2.67321;0
20150412070449448_ZEBRAK-R2_met.fits;1.84132;10617.2;6.29913;0.170667
20150412070408317_ZEBRAK-R2_snap.fits;2.45514;10599.6;2.33635;0
20150412070534674_ZEBRAK-R2_met.fits;2.43727;10576.2;5.26252;0.170667
20150412070508392_ZEBRAK-R2_snap.fits;2.50483;10647.9;1.81952;0
20150412070615805_ZEBRAK-R2_met.fits;2.15015;10639.2;4.5425;0.170667
20150412070643112_ZEBRAK-R2_met.fits;2.54178;10609.9;5.3366;0.170667
20150412070608466_ZEBRAK-R2_snap.fits;2.13346;10691.9;2.47722;0
20150412070708541_ZEBRAK-R2_snap.fits;1.82568;10599.6;2.16752;0
20150412070833533_ZEBRAK-R2_met.fits;2.3971;10642.1;17.3108;0.853333
20150412070843773_ZEBRAK-R2_met.fits;2.25286;10615.7;6.60055;1.87733
20150412070847869_ZEBRAK-R2_met.fits;0.563385;10593.8;2.87412;0.853333
20150412070808616_ZEBRAK-R2_snap.fits;2.18001;10636.2;2.04594;0
20150412070908690_ZEBRAK-R2_snap.fits;2.85531;10675.8;2.07127;0
20150412071008765_ZEBRAK-R2_snap.fits;2.94919;10565.9;1.81885;0
20150412071107986_ZEBRAK-R2_met.fits;2.61257;10592.3;6.05843;0.170667
20150412071131026_ZEBRAK-R2_met.fits;2.17591;10548.3;8.71755;0.170667
20150412071108840_ZEBRAK-R2_snap.fits;2.14266;10675.8;2.44196;0
20150412071208402_ZEBRAK-R2_met.fits;3.47969;10623;19.6876;0.341333
20150412071244413_ZEBRAK-R2_met.fits;2.28708;10596.7;12.2735;0.170667
20150412071208914_ZEBRAK-R2_snap.fits;2.05004;10599.6;2.56622;0
20150412071312573_ZEBRAK-R2_met.fits;1.90987;10621.6;4.36909;0.170667
20150412071324178_ZEBRAK-R2_met.fits;2.40084;10592.3;6.05153;0.341333
20150412071308989_ZEBRAK-R2_snap.fits;2.31225;10538.1;2.07543;0
20150412071436712_ZEBRAK-R2_met.fits;2.33557;10599.6;4.71533;26.624
20150412071409064_ZEBRAK-R2_snap.fits;2.15647;10668.5;4.97984;0
20150412071505725_ZEBRAK-R2_met.fits;2.22241;10691.9;4.9783;7.68
20150412071516136_ZEBRAK-R2_met.fits;2.22962;10694.8;5.18731;9.216
20150412071533885_ZEBRAK-R2_met.fits;2.00153;10697.8;4.45777;2.38933
20150412071509138_ZEBRAK-R2_snap.fits;2.23411;10570.3;4.97101;0
20150412071543954_ZEBRAK-R2_met.fits;2.04497;10691.9;6.3546;37.376
20150412071623890_ZEBRAK-R2_met.fits;1.76204;10689;3.60193;31.744
20150412071609213_ZEBRAK-R2_snap.fits;2.39078;10611.3;5.87803;0
20150412071658877_ZEBRAK-R2_met.fits;2.42883;10595.2;5.63697;14.336
20150412071716114_ZEBRAK-R2_met.fits;2.02353;10500;4.86946;17.408
20150412071709288_ZEBRAK-R2_snap.fits;2.21502;10606.9;4.14313;0
20150412071757757_ZEBRAK-R2_met.fits;2.15978;10501.5;5.08155;40.1067
20150412071850152_ZEBRAK-R2_met.fits;2.24053;10697.8;4.96834;14.6773
20150412071809362_ZEBRAK-R2_snap.fits;2.05433;10686;4.15799;0
20150412071907048_ZEBRAK-R2_met.fits;2.24843;10697.8;4.63891;19.1147
20150412071933842_ZEBRAK-R2_met.fits;1.99878;10693.4;5.69148;5.29067
20150412071909437_ZEBRAK-R2_snap.fits;1.86955;10599.6;1.75921;0
20150412072008488_ZEBRAK-R2_met.fits;0.52547;10687.5;1.20307;5.97333
20150412072009512_ZEBRAK-R2_snap.fits;2.78561;10599.6;1.85082;0
20150412072125800_ZEBRAK-R2_met.fits;2.23324;10507.3;4.86432;3.24267
20150412072137064_ZEBRAK-R2_met.fits;2.40554;10612.8;6.12774;0.170667
20150412072157544_ZEBRAK-R2_met.fits;2.27741;10513.2;5.47056;3.24267
20150412072109586_ZEBRAK-R2_snap.fits;2.28815;10684.6;2.49286;0
20150412072208808_ZEBRAK-R2_met.fits;0.366167;10652.3;2.25;0.170667
20150412072217853_ZEBRAK-R2_met.fits;2.18242;10504.4;4.62768;12.9707
20150412072240040_ZEBRAK-R2_met.fits;2.40097;10677.2;5.89732;4.43733
20150412072253693_ZEBRAK-R2_met.fits;2.57756;10520.5;5.69414;7.168
20150412072209661_ZEBRAK-R2_snap.fits;1.9892;10605.5;4.76847;0
20150412072304616_ZEBRAK-R2_met.fits;2.06915;10505.9;5.09605;25.6
20150412072334994_ZEBRAK-R2_met.fits;2.15441;10502.9;4.92346;5.12
20150412072309736_ZEBRAK-R2_snap.fits;2.28249;10577.6;2.66662;0
20150412072432509_ZEBRAK-R2_met.fits;2.7554;10514.6;5.57638;6.99733
20150412072444797_ZEBRAK-R2_met.fits;2.27385;10605.5;5.08888;0.341333
20150412072409810_ZEBRAK-R2_snap.fits;2.7887;10522;5.25818;0
20150412072447528_ZEBRAK-R2_met.fits;0.0972495;10570.3;1.839;30.3787
20150412072527122_ZEBRAK-R2_met.fits;1.78979;10510.3;5.25275;23.04
20150412072509885_ZEBRAK-R2_snap.fits;3.69312;10589.4;3.2482;0
20150412072620370_ZEBRAK-R2_met.fits;2.01346;10500;4.38566;21.1627
20150412072648360_ZEBRAK-R2_met.fits;3.34539;10593.8;17.6095;0.512
20150412072651944_ZEBRAK-R2_met.fits;2.07519;10697.8;4.6686;4.096
20150412072609960_ZEBRAK-R2_snap.fits;2.54046;10689;2.85564;0
20150412072756797_ZEBRAK-R2_met.fits;1.94438;10601.1;4.68923;0.170667
20150412072710034_ZEBRAK-R2_snap.fits;1.60235;10690.4;2.49768;0
20150412072836733_ZEBRAK-R2_met.fits;2.41491;10596.7;16.7477;0.341333
20150412072810109_ZEBRAK-R2_snap.fits;2.54615;10655.3;2.49102;0
20150412072909672_ZEBRAK-R2_met.fits;2.35075;10697.8;5.36885;35.4987
20150412072910184_ZEBRAK-R2_snap.fits;2.43661;10599.6;1.83167;0
20150412073021522_ZEBRAK-R2_met.fits;1.93316;10601.1;6.70936;0.170667
20150412073010258_ZEBRAK-R2_snap.fits;2.13402;10520.5;1.95378;0
20150412073110333_ZEBRAK-R2_snap.fits;2.24837;10599.6;2.5672;0
20150412073220477_ZEBRAK-R2_met.fits;2.02735;10583.5;4.27095;0.170667
20150412073225768_ZEBRAK-R2_met.fits;1.79709;10691.9;3.9488;22.3573
20150412073210408_ZEBRAK-R2_snap.fits;2.59074;10536.6;1.91477;0
20150412073310482_ZEBRAK-R2_snap.fits;2.18715;10595.2;1.958;0
20150412073410557_ZEBRAK-R2_snap.fits;2.73158;10624.5;2.12165;0
20150412073602514_ZEBRAK-R2_met.fits;2.25272;10605.5;4.90494;0.341333
20150412073510632_ZEBRAK-R2_snap.fits;1.87493;10552.7;2.08873;0
20150412073619240_ZEBRAK-R2_met.fits;2.92247;10593.8;11.098;0.341333
20150412073643304_ZEBRAK-R2_met.fits;2.61709;10687.5;6.00104;1.024
20150412073655933_ZEBRAK-R2_met.fits;2.29831;10598.1;5.46207;0.170667
20150412073610706_ZEBRAK-R2_snap.fits;2.4034;10678.7;2.73081;0
20150412073727677_ZEBRAK-R2_met.fits;2.1248;10601.1;4.50498;0.341333
20150412073710781_ZEBRAK-R2_snap.fits;2.25064;10560.1;2.10679;0
20150412073810856_ZEBRAK-R2_snap.fits;2.3712;10599.6;1.9286;0
20150412073919805_ZEBRAK-R2_met.fits;2.20461;10587.9;4.76768;0.341333
20150412073910930_ZEBRAK-R2_snap.fits;2.14492;10542.5;1.57229;0
20150412074011005_ZEBRAK-R2_snap.fits;2.52293;10576.2;1.81309;0
20150412074158184_ZEBRAK-R2_met.fits;2.27495;10593.8;21.3445;0.341333
20150412074111080_ZEBRAK-R2_snap.fits;1.93814;10599.6;2.51154;0
20150412074215592_ZEBRAK-R2_met.fits;2.44653;10599.6;38.6658;1.536
20150412074211154_ZEBRAK-R2_snap.fits;2.06213;10599.6;2.1828;0
20150412074311229_ZEBRAK-R2_snap.fits;1.83952;10697.8;4.88679;0
20150412074330685_ZEBRAK-R2_met.fits;2.14598;10697.8;5.17742;39.424
20150412074418813_ZEBRAK-R2_met.fits;2.45863;10694.8;6.03237;17.7493
20150412074438781_ZEBRAK-R2_met.fits;2.28082;10691.9;5.2663;23.7227
20150412074411304_ZEBRAK-R2_snap.fits;2.97771;10675.8;2.1938;0
20150412074518717_ZEBRAK-R2_met.fits;2.17605;10504.4;5.25285;18.6027
20150412074511378_ZEBRAK-R2_snap.fits;2.79713;10642.1;4.80273;0
20150412074551997_ZEBRAK-R2_met.fits;1.96631;10502.9;5.52876;30.5493
20150412074625277_ZEBRAK-R2_met.fits;2.22564;10624.5;11.1864;0.341333
20150412074632104_ZEBRAK-R2_met.fits;2.55149;10592.3;6.83826;0.170667
20150412074611453_ZEBRAK-R2_snap.fits;2.16867;10579.1;5.35958;0
20150412074639101_ZEBRAK-R2_met.fits;2.06476;10500;5.63094;49.3227
20150412074739688_ZEBRAK-R2_met.fits;2.02141;10500;5.29309;16.384
20150412074711528_ZEBRAK-R2_snap.fits;2.68656;10620.1;5.35658;0
20150412074800338_ZEBRAK-R2_met.fits;2.04244;10697.8;5.70647;20.8213
20150412074823890_ZEBRAK-R2_met.fits;2.25414;10500;4.7721;0.682667
20150412074811602_ZEBRAK-R2_snap.fits;2.33569;10500;4.58984;0
20150412074833277_ZEBRAK-R2_met.fits;2.09453;10505.9;5.44787;36.5227
20150412074915090_ZEBRAK-R2_met.fits;2.14502;10501.5;5.53878;5.632
20150412074911677_ZEBRAK-R2_snap.fits;2.61498;10618.7;6.33709;0
20150412074924477_ZEBRAK-R2_met.fits;2.15445;10505.9;5.16692;47.9573
20150412075033256_ZEBRAK-R2_met.fits;2.1331;10606.9;11.6611;25.6
20150412075011752_ZEBRAK-R2_snap.fits;1.99993;10601.1;2.33455;0
20150412075124285_ZEBRAK-R2_met.fits;1.76977;10580.6;33.323;0.341333
20150412075127698_ZEBRAK-R2_met.fits;1.77212;10694.8;4.8619;17.7493
20150412075147666_ZEBRAK-R2_met.fits;2.08617;10691.9;4.41551;16.2133
20150412075111826_ZEBRAK-R2_snap.fits;1.58113;10532.2;1.94332;0
20150412075209000_ZEBRAK-R2_met.fits;1.98921;10606.9;5.27151;0.170667
20150412075211218_ZEBRAK-R2_met.fits;2.31649;10595.2;9.41286;0.682667
20150412075255250_ZEBRAK-R2_met.fits;2.49753;10697.8;5.03744;5.80267
20150412075303613_ZEBRAK-R2_met.fits;1.90329;10697.8;4.98778;2.21867
20150412075211901_ZEBRAK-R2_snap.fits;2.28723;10599.6;2.13713;0
20150412075329896_ZEBRAK-R2_met.fits;1.99408;10574.7;27.8583;0.512
20150412075311976_ZEBRAK-R2_snap.fits;2.12859;10601.1;2.35068;0
20150412075415293_ZEBRAK-R2_met.fits;1.74986;10697.8;5.36676;10.0693
20150412075412050_ZEBRAK-R2_snap.fits;1.89026;10560.1;1.97295;0
20150412075501202_ZEBRAK-R2_met.fits;1.87881;10697.8;3.86379;7.68
20150412075527656_ZEBRAK-R2_met.fits;1.80812;10593.8;4.38613;0.170667
20150412075600594_ZEBRAK-R2_met.fits;1.80235;10696.3;4.56029;2.048
20150412075512125_ZEBRAK-R2_snap.fits;1.64254;10599.6;1.64201;0
20150412075614418_ZEBRAK-R2_met.fits;1.60438;10601.1;3.89511;0.341333
20150412075641554_ZEBRAK-R2_met.fits;1.46033;10599.6;3.72187;0.170667
20150412075612200_ZEBRAK-R2_snap.fits;2.10694;10680.2;1.55365;0
20150412075712274_ZEBRAK-R2_snap.fits;1.73224;10608.4;1.6515;0
20150412075814909_ZEBRAK-R2_met.fits;2.19843;10595.2;10.6319;0.170667
20150412075834706_ZEBRAK-R2_met.fits;2.04626;10611.3;44.0239;0.512
20150412075846482_ZEBRAK-R2_met.fits;2.1458;10598.1;4.84353;0.170667
20150412075812349_ZEBRAK-R2_snap.fits;1.82377;10601.1;1.61816;0
20150412075912424_ZEBRAK-R2_snap.fits;1.92157;10529.3;2.62733;0
