#timestamp,LO_Frequency 
1428825615.4,286078795.6
1428825635.3,286078802.6
1428825655.2,286078801.2
1428825675.1,286078799.9
1428825676.0,286078799.9
1428825695.8,286078798.1
1428825715.7,286078798.6
1428825735.6,286078800.8
1428825755.5,286078800.6
1428825775.3,286078800.9
1428825795.2,286078800.6
1428825815.1,286078795.7
1428825816.0,286078795.7
1428825835.9,286078806.1
1428825855.7,286078798.7
1428825875.6,286078802.5
1428825895.5,286078800.2
1428825915.4,286078800.8
1428825935.3,286078798.4
1428825955.1,286078802.1
1428825975.0,286078800.9
1428825975.9,286078800.9
1428825995.8,286078799.1
1428826015.7,286078800.7
1428826035.5,286078801.5
1428826055.4,286078797.6
1428826075.3,286078798.6
1428826095.2,286078800.4
1428826115.0,286078801.3
1428826115.9,286078801.3
1428826135.8,286078794.1
1428826155.7,286078802.1
1428826175.6,286078800.9
1428826195.4,286078800.9
1428826215.3,286078801.4
1428826235.2,286078794.2
1428826255.1,286078800.7
1428826256.0,286078800.7
1428826275.8,286078800.7
1428826295.7,286078803.0
1428826315.6,286078799.3
1428826335.5,286078797.5
1428826355.3,286078801.0
1428826375.2,286078796.4
1428826395.1,286078800.8
1428826396.0,286078800.8
1428826415.9,286078798.5
1428826435.7,286078798.8
1428826455.6,286078802.2
1428826475.5,286078803.1
1428826495.9,286078799.3
1428826515.7,286078801.3
1428826535.6,286078801.4
1428826555.5,286078799.9
1428826575.3,286078801.5
1428826595.2,286078799.8
1428826615.1,286078799.7
1428826616.0,286078799.7
1428826635.9,286078799.7
1428826655.7,286078798.8
1428826675.6,286078800.9
1428826695.5,286078800.6
1428826715.4,286078798.9
1428826735.2,286078800.4
1428826755.1,286078801.5
1428826775.9,286078799.9
1428826795.8,286078799.2
1428826815.6,286078795.8
1428826835.5,286078802.6
1428826855.4,286078801.3
1428826875.3,286078798.4
1428826895.1,286078800.7
1428826915.0,286078798.7
1428826915.9,286078798.7
1428826935.8,286078802.0
1428826955.7,286078800.4
1428826975.5,286078803.0
1428826995.4,286078796.8
1428827015.3,286078800.8
1428827035.1,286078799.8
1428827055.0,286078799.8
1428827055.9,286078799.8
1428827075.8,286078801.0
1428827095.7,286078794.0
1428827115.6,286078804.2
1428827135.4,286078801.4
1428827155.3,286078799.6
1428827175.2,286078798.9
1428827195.0,286078800.3
1428827196.0,286078800.3
1428827215.8,286078798.9
1428827235.7,286078803.0
1428827255.6,286078797.2
1428827275.4,286078800.0
1428827295.3,286078802.0
1428827315.2,286078800.3
1428827335.1,286078800.8
1428827336.0,286078800.8
1428827355.9,286078798.6
1428827375.7,286078796.8
1428827395.6,286078803.1
1428827415.5,286078797.0
1428827435.3,286078802.7
1428827455.2,286078798.9
1428827475.1,286078802.8
1428827476.0,286078802.8
1428827495.9,286078795.5
1428827515.7,286078798.6
1428827535.6,286078799.6
1428827555.5,286078798.9
1428827575.4,286078799.9
1428827595.2,286078800.9
1428827615.1,286078799.9
1428827635.5,286078795.8
1428827655.4,286078802.6
1428827675.3,286078800.1
1428827695.2,286078800.6
1428827715.0,286078797.0
1428827716.0,286078797.0
1428827735.8,286078803.2
1428827755.7,286078799.5
1428827775.6,286078803.1
1428827795.5,286078801.5
1428827815.3,286078798.5
1428827835.2,286078800.3
1428827855.1,286078799.5
1428827856.0,286078799.5
1428827875.9,286078798.7
1428827895.7,286078801.3
1428827915.6,286078800.1
1428827935.5,286078798.4
1428827955.4,286078802.0
1428827975.2,286078801.3
1428827995.1,286078799.6
1428828015.9,286078798.8
1428828035.8,286078802.9
1428828055.6,286078798.5
1428828075.5,286078799.8
1428828095.4,286078801.4
1428828115.2,286078799.9
1428828135.1,286078801.4
1428828155.9,286078799.5
1428828175.8,286078801.3
1428828195.6,286078799.7
1428828215.5,286078798.7
1428828235.4,286078800.4
1428828255.3,286078800.5
1428828275.1,286078800.3
1428828295.0,286078800.5
1428828295.9,286078800.5
1428828315.8,286078801.5
1428828335.7,286078799.2
1428828355.5,286078801.3
1428828375.4,286078799.7
1428828395.3,286078799.3
1428828415.2,286078798.7
1428828435.0,286078800.2
1428828435.9,286078800.2
1428828455.8,286078800.2
1428828475.7,286078800.1
1428828495.6,286078801.1
1428828515.4,286078799.0
1428828535.3,286078798.8
1428828555.2,286078797.0
1428828575.0,286078803.0
1428828576.0,286078803.0
1428828595.8,286078798.1
1428828615.7,286078799.4
1428828635.6,286078801.5
1428828655.5,286078794.4
1428828675.3,286078798.9
1428828695.2,286078800.0
1428828715.1,286078802.8
1428828716.0,286078802.8
1428828735.9,286078793.8
1428828755.7,286078801.8
1428828775.6,286078802.9
1428828795.5,286078801.3
1428828815.3,286078797.3
1428828835.2,286078800.8
1428828855.1,286078797.6
1428828856.0,286078797.6
1428828875.9,286078804.4
1428828895.7,286078801.4
1428828915.6,286078798.8
1428828935.5,286078801.5
1428828955.4,286078798.4
1428828975.2,286078802.9
1428828995.1,286078799.8
1428829015.9,286078798.6
1428829035.8,286078800.9
1428829055.6,286078801.4
1428829075.5,286078799.7
1428829095.4,286078799.4
1428829115.3,286078799.0
1428829135.1,286078798.9
1428829155.0,286078795.2
1428829155.9,286078795.2
1428829175.8,286078806.5
1428829195.7,286078802.8
