# file name; noise; peak f.; mag.; duration
20150412060000125_ZEBRAK-R2_met.fits;2.1593;10504.4;7.95779;19.456
20150412060031186_ZEBRAK-R2_met.fits;2.06158;10697.8;8.96858;8.36267
20150412060041768_ZEBRAK-R2_met.fits;2.14456;10602.5;5.94238;0.170667
20150412060053714_ZEBRAK-R2_met.fits;1.96212;10621.6;6.18281;0.512
20150412060003538_ZEBRAK-R2_snap.fits;2.19152;10599.6;1.96959;0
20150412060117266_ZEBRAK-R2_met.fits;2.08625;10690.4;6.66417;30.3787
20150412060152594_ZEBRAK-R2_met.fits;2.55502;10593.8;7.03342;0.170667
20150412060103613_ZEBRAK-R2_snap.fits;2.47287;10640.6;9.99776;0
20150412060155154_ZEBRAK-R2_met.fits;1.92328;10697.8;9.23801;19.1147
20150412060223656_ZEBRAK-R2_met.fits;2.80267;10697.8;6.88573;2.56
20150412060203688_ZEBRAK-R2_snap.fits;3.55545;10668.5;3.88255;0
20150412060353938_ZEBRAK-R2_met.fits;2.68694;10621.6;10.7883;0.170667
20150412060303762_ZEBRAK-R2_snap.fits;3.12884;10671.4;2.15057;0
20150412060426024_ZEBRAK-R2_met.fits;2.76252;10697.8;10.326;23.2107
20150412060403837_ZEBRAK-R2_snap.fits;2.66155;10647.9;2.44699;0
20150412060503229_ZEBRAK-R2_met.fits;2.5762;10697.8;9.28348;26.2827
20150412060557672_ZEBRAK-R2_met.fits;1.96723;10605.5;5.07714;0.341333
20150412060503912_ZEBRAK-R2_snap.fits;2.27431;10658.2;2.9275;0
20150412060603986_ZEBRAK-R2_snap.fits;2.05826;10599.6;1.72547;0
20150412060704061_ZEBRAK-R2_snap.fits;1.81208;10656.7;2.36985;0
20150412060849192_ZEBRAK-R2_met.fits;2.01793;10576.2;9.7321;0.341333
20150412060804136_ZEBRAK-R2_snap.fits;2.24746;10586.4;2.37099;0
20150412060944488_ZEBRAK-R2_met.fits;2.1808;10576.2;4.90485;0.512
20150412060904210_ZEBRAK-R2_snap.fits;2.52977;10599.6;2.36627;0
20150412061027154_ZEBRAK-R2_met.fits;2.24651;10589.4;8.16505;0.170667
20150412061004285_ZEBRAK-R2_snap.fits;3.31955;10560.1;3.42977;0
20150412061145832_ZEBRAK-R2_met.fits;2.50964;10598.1;19.5764;0.341333
20150412061157949_ZEBRAK-R2_met.fits;2.49175;10585;5.01413;0.170667
20150412061104360_ZEBRAK-R2_snap.fits;2.17527;10573.2;2.24094;0
20150412061201533_ZEBRAK-R2_met.fits;2.1012;10611.3;6.3131;0.170667
20150412061210578_ZEBRAK-R2_met.fits;2.13175;10604;4.26779;0.170667
20150412061204434_ZEBRAK-R2_snap.fits;2.50114;10523.4;2.09036;0
20150412061332840_ZEBRAK-R2_met.fits;2.52984;10689;6.44875;1.36533
20150412061338813_ZEBRAK-R2_met.fits;2.58364;10697.8;11.3453;13.6533
20150412061400829_ZEBRAK-R2_met.fits;2.23637;10611.3;15.9487;0.341333
20150412061304509_ZEBRAK-R2_snap.fits;2.33738;10599.6;2.53285;0
20150412061412093_ZEBRAK-R2_met.fits;1.82347;10620.1;5.2104;0.512
20150412061404584_ZEBRAK-R2_snap.fits;2.4046;10687.5;2.27145;0
20150412061504658_ZEBRAK-R2_snap.fits;2.14008;10672.9;1.80226;0
20150412061656957_ZEBRAK-R2_met.fits;2.77427;10631.8;5.69238;0.170667
20150412061604733_ZEBRAK-R2_snap.fits;1.95158;10586.4;2.33634;0
20150412061751058_ZEBRAK-R2_met.fits;1.98502;10595.2;6.2935;0.170667
20150412061704808_ZEBRAK-R2_snap.fits;2.46698;10522;1.77646;0
20150412061804882_ZEBRAK-R2_snap.fits;2.45828;10561.5;9.14812;0
20150412061835261_ZEBRAK-R2_met.fits;1.76287;10697.8;9.52867;67.7547
20150412061949330_ZEBRAK-R2_met.fits;2.56489;10697.8;5.38965;8.53333
20150412061904957_ZEBRAK-R2_snap.fits;2.27295;10617.2;2.33819;0
20150412062005032_ZEBRAK-R2_snap.fits;2.40122;10686;2.42648;0
20150412062005544_ZEBRAK-R2_met.fits;2.43635;10697.8;8.37664;57.856
20150412062130194_ZEBRAK-R2_met.fits;2.44406;10612.8;9.39178;0.341333
20150412062105106_ZEBRAK-R2_snap.fits;2.53162;10640.6;2.39197;0
20150412062212349_ZEBRAK-R2_met.fits;2.28193;10500;7.55125;5.29067
20150412062232658_ZEBRAK-R2_met.fits;1.8346;10510.3;7.94308;23.04
20150412062205181_ZEBRAK-R2_snap.fits;2.6455;10599.6;2.25362;0
20150412062259112_ZEBRAK-R2_met.fits;1.99847;10500;5.78044;4.43733
20150412062340925_ZEBRAK-R2_met.fits;2.6409;10626;5.96512;0.170667
20150412062359698_ZEBRAK-R2_met.fits;2.03941;10621.6;5.61846;0.170667
20150412062305256_ZEBRAK-R2_snap.fits;2.30324;10680.2;1.66131;0
20150412062405330_ZEBRAK-R2_snap.fits;2.21003;10599.6;2.45497;0
20150412062532370_ZEBRAK-R2_met.fits;2.1871;10590.8;14.2274;0.341333
20150412062540392_ZEBRAK-R2_met.fits;2.37166;10500;6.63693;14.1653
20150412062505405_ZEBRAK-R2_snap.fits;2.13305;10517.6;1.63229;0
20150412062611794_ZEBRAK-R2_met.fits;2.73891;10618.7;9.19694;1.87733
20150412062636370_ZEBRAK-R2_met.fits;2.07029;10504.4;4.80389;3.24267
20150412062641490_ZEBRAK-R2_met.fits;2.68776;10500;6.54197;9.55733
20150412062653778_ZEBRAK-R2_met.fits;2.22974;10500;5.64715;8.36267
20150412062605480_ZEBRAK-R2_snap.fits;2.02238;10564.5;2.11146;0
20150412062728594_ZEBRAK-R2_met.fits;1.79126;10637.7;4.73548;0.170667
20150412062736445_ZEBRAK-R2_met.fits;1.9601;10615.7;5.51746;0.170667
20150412062742077_ZEBRAK-R2_met.fits;2.42443;10500;5.55711;9.04533
20150412062705554_ZEBRAK-R2_snap.fits;2.48332;10689;2.07959;0
20150412062802898_ZEBRAK-R2_met.fits;1.86967;10500;6.39884;2.21867
20150412062807848_ZEBRAK-R2_met.fits;2.37;10587.9;5.14333;0.341333
20150412062805629_ZEBRAK-R2_snap.fits;2.49224;10696.3;2.32346;0
20150412062927378_ZEBRAK-R2_met.fits;1.89327;10500;5.37075;11.9467
20150412062944616_ZEBRAK-R2_met.fits;2.3747;10505.9;7.61048;4.77867
20150412062955026_ZEBRAK-R2_met.fits;1.79834;10500;4.90092;7.33867
20150412062905704_ZEBRAK-R2_snap.fits;2.40847;10667;2.05543;0
20150412063005778_ZEBRAK-R2_snap.fits;2.85698;10684.6;2.48041;0
20150412063106365_ZEBRAK-R2_met.fits;2.52526;10596.7;6.14978;0.170667
20150412063109949_ZEBRAK-R2_met.fits;2.24488;10615.7;5.16147;0.170667
20150412063118994_ZEBRAK-R2_met.fits;2.43981;10500;5.80115;2.21867
20150412063148178_ZEBRAK-R2_met.fits;2.39742;10501.5;5.43499;12.9707
20150412063105853_ZEBRAK-R2_snap.fits;2.65246;10599.6;2.52959;0
20150412063216850_ZEBRAK-R2_met.fits;2.85494;10697.8;6.25196;5.12
20150412063232040_ZEBRAK-R2_met.fits;2.51553;10620.1;5.32703;0.170667
20150412063239208_ZEBRAK-R2_met.fits;2.10778;10697.8;6.75104;9.04533
20150412063205928_ZEBRAK-R2_snap.fits;2.99162;10691.9;2.17165;0
20150412063309928_ZEBRAK-R2_met.fits;2.66969;10604;6.39614;0.170667
20150412063331261_ZEBRAK-R2_met.fits;2.21898;10601.1;5.7285;0.512
20150412063306002_ZEBRAK-R2_snap.fits;2.98747;10574.7;6.15795;0
20150412063334845_ZEBRAK-R2_met.fits;2.43434;10697.8;7.12593;69.8027
20150412063406077_ZEBRAK-R2_snap.fits;1.95714;10519;2.98518;0
20150412063454205_ZEBRAK-R2_met.fits;2.42621;10697.8;7.51232;11.4347
20150412063509736_ZEBRAK-R2_met.fits;2.03685;10500;4.75699;30.5493
20150412063506152_ZEBRAK-R2_snap.fits;2.18451;10609.9;5.83273;0
20150412063556840_ZEBRAK-R2_met.fits;2.33953;10697.8;6.5768;37.888
20150412063646333_ZEBRAK-R2_met.fits;2.18432;10590.8;4.39443;0.170667
20150412063648722_ZEBRAK-R2_met.fits;2.19529;10697.8;4.44538;4.43733
20150412063606226_ZEBRAK-R2_snap.fits;2.28098;10664.1;2.48967;0
20150412063701181_ZEBRAK-R2_met.fits;2.45119;10596.7;5.13746;1.87733
20150412063705618_ZEBRAK-R2_met.fits;1.96891;10697.8;4.51779;10.24
20150412063723197_ZEBRAK-R2_met.fits;2.72198;10697.8;6.65926;11.0933
20150412063706301_ZEBRAK-R2_snap.fits;2.12271;10552.7;5.29769;0
20150412063736168_ZEBRAK-R2_met.fits;2.41799;10697.8;5.49292;51.2
20150412063806376_ZEBRAK-R2_snap.fits;2.2284;10599.6;2.26857;0
20150412063917714_ZEBRAK-R2_met.fits;2.32099;10697.8;4.9592;15.872
20150412063959016_ZEBRAK-R2_met.fits;2.07538;10697.8;5.52852;3.072
20150412063906450_ZEBRAK-R2_snap.fits;2.18058;10599.6;1.7969;0
20150412064006525_ZEBRAK-R2_snap.fits;2.23667;10599.6;2.78217;0
20150412064106600_ZEBRAK-R2_snap.fits;1.93253;10599.6;2.6699;0
20150412064206674_ZEBRAK-R2_snap.fits;2.01047;10574.7;1.47338;0
20150412064312893_ZEBRAK-R2_met.fits;1.97328;10612.8;5.92412;0.341333
20150412064325693_ZEBRAK-R2_met.fits;2.51399;10599.6;9.80709;0.341333
20150412064348904_ZEBRAK-R2_met.fits;1.87342;10602.5;6.69196;0.170667
20150412064306749_ZEBRAK-R2_snap.fits;1.77605;10571.8;2.21977;0
20150412064443346_ZEBRAK-R2_met.fits;1.42649;10655.3;2.86035;0.170667
20150412064406824_ZEBRAK-R2_snap.fits;1.9591;10599.6;2.08978;0
20150412064506898_ZEBRAK-R2_snap.fits;1.87366;10624.5;1.93725;0
20150412064624552_ZEBRAK-R2_met.fits;1.78273;10624.5;4.73388;0.170667
20150412064649640_ZEBRAK-R2_met.fits;2.03787;10598.1;4.72893;0.170667
20150412064606973_ZEBRAK-R2_snap.fits;2.02171;10636.2;2.17114;0
20150412064720360_ZEBRAK-R2_met.fits;1.78706;10621.6;21.9386;0.341333
20150412064707048_ZEBRAK-R2_snap.fits;1.90735;10671.4;2.26721;0
20150412064855250_ZEBRAK-R2_met.fits;2.33519;10627.4;5.00022;0.341333
20150412064807122_ZEBRAK-R2_snap.fits;2.53582;10601.1;2.10085;0
20150412064936381_ZEBRAK-R2_met.fits;2.10819;10592.3;5.12378;0.170667
20150412064945085_ZEBRAK-R2_met.fits;2.20795;10611.3;7.14436;0.341333
20150412064907197_ZEBRAK-R2_snap.fits;1.80893;10601.1;1.96854;0
20150412065033725_ZEBRAK-R2_met.fits;2.507;10611.3;5.35505;0.341333
20150412065007272_ZEBRAK-R2_snap.fits;2.30101;10686;2.27009;0
20150412065106322_ZEBRAK-R2_met.fits;0.328525;10593.8;1.55788;0.170667
20150412065107346_ZEBRAK-R2_snap.fits;2.30056;10532.2;2.02671;0
20150412065232680_ZEBRAK-R2_met.fits;2.07125;10589.4;8.13636;2.21867
20150412065207421_ZEBRAK-R2_snap.fits;2.30372;10639.2;1.76205;0
20150412065304765_ZEBRAK-R2_met.fits;1.91393;10590.8;4.54481;0.512
20150412065307666_ZEBRAK-R2_met.fits;2.4627;10599.6;32.1258;0.341333
20150412065307496_ZEBRAK-R2_snap.fits;2.14726;10565.9;2.387;0
20150412065422248_ZEBRAK-R2_met.fits;1.9967;10620.1;4.11641;0.341333
20150412065429074_ZEBRAK-R2_met.fits;2.34177;10624.5;8.82994;0.170667
20150412065439485_ZEBRAK-R2_met.fits;2.31031;10697.8;8.86374;1.70667
20150412065456552_ZEBRAK-R2_met.fits;2.06778;10624.5;14.0404;0.341333
20150412065501160_ZEBRAK-R2_met.fits;2.57995;10595.2;25.3297;0.341333
20150412065407570_ZEBRAK-R2_snap.fits;1.96293;10599.6;1.87032;0
20150412065507645_ZEBRAK-R2_snap.fits;1.776;10601.1;2.13619;0
20150412065617960_ZEBRAK-R2_met.fits;1.75221;10590.8;4.05556;0.170667
20150412065635880_ZEBRAK-R2_met.fits;2.17047;10586.4;5.30338;0.170667
20150412065651752_ZEBRAK-R2_met.fits;2.19995;10567.4;4.83606;0.170667
20150412065607720_ZEBRAK-R2_snap.fits;2.41004;10669.9;2.10958;0
20150412065707794_ZEBRAK-R2_snap.fits;2.51898;10582;9.19453;0
20150412065729298_ZEBRAK-R2_met.fits;1.76018;10697.8;8.48449;39.5947
20150412065816744_ZEBRAK-R2_met.fits;2.23335;10511.7;4.60501;6.31467
20150412065827666_ZEBRAK-R2_met.fits;2.57122;10690.4;7.6526;36.352
20150412065807869_ZEBRAK-R2_snap.fits;2.02842;10631.8;2.00824;0
20150412065918184_ZEBRAK-R2_met.fits;2.12179;10500;9.2606;24.4053
20150412065953000_ZEBRAK-R2_met.fits;1.7452;10585;4.04608;0.170667
20150412065907944_ZEBRAK-R2_snap.fits;2.24614;10516.1;6.14365;0
