# file name; noise; peak f.; mag.; duration
20150412210000594_ZEBRAK-R2_met.fits;1.81256;10697.8;7.21443;3.92533
20150412210010664_ZEBRAK-R2_snap.fits;2.00275;10652.3;2.19222;0
20150412210115176_ZEBRAK-R2_met.fits;2.22023;10697.8;6.80153;1.70667
20150412210126440_ZEBRAK-R2_met.fits;1.79114;10697.8;6.40109;4.94933
20150412210150504_ZEBRAK-R2_met.fits;2.04352;10615.7;6.4122;0.853333
20150412210200573_ZEBRAK-R2_met.fits;1.57002;10579.1;3.48609;0.170667
20150412210110738_ZEBRAK-R2_snap.fits;1.96166;10599.6;2.11044;0
20150412210210813_ZEBRAK-R2_snap.fits;1.98612;10601.1;1.99709;0
20150412210310888_ZEBRAK-R2_snap.fits;2.30195;10560.1;1.80657;0
20150412210410962_ZEBRAK-R2_snap.fits;2.0201;10500;1.94335;0
20150412210511037_ZEBRAK-R2_snap.fits;2.25713;10601.1;2.20172;0
20150412210611112_ZEBRAK-R2_snap.fits;1.78324;10668.5;1.6288;0
20150412210711186_ZEBRAK-R2_snap.fits;1.7157;10543.9;2.18394;0
20150412210907069_ZEBRAK-R2_met.fits;1.81079;10589.4;4.84552;0.170667
20150412210811261_ZEBRAK-R2_snap.fits;1.60979;10599.6;1.7577;0
20150412210911336_ZEBRAK-R2_snap.fits;2.00431;10543.9;1.80309;0
20150412211011410_ZEBRAK-R2_snap.fits;2.21369;10571.8;2.64221;0
20150412211147496_ZEBRAK-R2_met.fits;2.17346;10582;4.43005;0.170667
20150412211111485_ZEBRAK-R2_snap.fits;2.21441;10599.6;2.25563;0
20150412211211560_ZEBRAK-R2_snap.fits;1.81337;10589.4;3.1973;0
20150412211321704_ZEBRAK-R2_met.fits;1.69677;10593.8;4.38478;0.170667
20150412211346280_ZEBRAK-R2_met.fits;2.28107;10587.9;8.0043;0.512
20150412211311634_ZEBRAK-R2_snap.fits;1.78255;10599.6;2.13448;0
20150412211415464_ZEBRAK-R2_met.fits;1.2955;10652.3;2.73495;0.170667
20150412211411709_ZEBRAK-R2_snap.fits;2.43659;10599.6;2.39268;0
20150412211511784_ZEBRAK-R2_snap.fits;2.11485;10586.4;2.62007;0
20150412211611858_ZEBRAK-R2_snap.fits;2.4299;10530.8;1.9584;0
20150412211711933_ZEBRAK-R2_snap.fits;1.85853;10567.4;1.91612;0
20150412211834706_ZEBRAK-R2_met.fits;1.87871;10576.2;7.0695;0.170667
20150412211837608_ZEBRAK-R2_met.fits;2.04501;10592.3;4.8447;0.341333
20150412211812008_ZEBRAK-R2_snap.fits;2.40545;10608.4;1.90403;0
20150412211940413_ZEBRAK-R2_met.fits;1.88665;10596.7;3.98824;0.170667
20150412211912082_ZEBRAK-R2_snap.fits;1.60948;10690.4;1.94221;0
20150412212016253_ZEBRAK-R2_met.fits;1.22077;10678.7;2.88342;0.170667
20150412212018813_ZEBRAK-R2_met.fits;0.323733;10675.8;1.48248;1.19467
20150412212030248_ZEBRAK-R2_met.fits;1.464;10697.8;3.07464;0.170667
20150412212044072_ZEBRAK-R2_met.fits;1.53674;10582;8.33605;0.341333
20150412212012157_ZEBRAK-R2_snap.fits;2.17421;10585;2.71081;0
20150412212111720_ZEBRAK-R2_met.fits;1.65051;10533.7;3.51929;0.170667
20150412212140562_ZEBRAK-R2_met.fits;2.30874;10604;4.85861;0.170667
20150412212146877_ZEBRAK-R2_met.fits;2.45503;10606.9;5.47219;0.170667
20150412212202578_ZEBRAK-R2_met.fits;1.46454;10669.9;3.22337;0.170667
20150412212206845_ZEBRAK-R2_met.fits;1.61849;10554.2;3.25611;0.341333
20150412212112232_ZEBRAK-R2_snap.fits;2.51429;10620.1;2.329;0
20150412212209576_ZEBRAK-R2_met.fits;1.66246;10500;3.43996;0.170667
20150412212214013_ZEBRAK-R2_met.fits;1.59645;10645;3.28571;1.024
20150412212225960_ZEBRAK-R2_met.fits;1.80378;10536.6;3.65581;0.170667
20150412212233981_ZEBRAK-R2_met.fits;1.64558;10583.5;3.56405;0.170667
20150412212212306_ZEBRAK-R2_snap.fits;1.62343;10587.9;1.76357;0
20150412212319720_ZEBRAK-R2_met.fits;1.67369;10669.9;3.3974;3.24267
20150412212332178_ZEBRAK-R2_met.fits;1.49593;10595.2;3.28697;1.70667
20150412212335762_ZEBRAK-R2_met.fits;1.52835;10627.4;3.17202;0.512
20150412212312381_ZEBRAK-R2_snap.fits;2.51615;10599.6;2.13395;0
20150412212506386_ZEBRAK-R2_met.fits;1.75709;10604;10.0122;1.19467
20150412212412456_ZEBRAK-R2_snap.fits;2.3055;10626;2.0201;0
20150412212512530_ZEBRAK-R2_snap.fits;1.80112;10634.8;1.91614;0
20150412212622504_ZEBRAK-R2_met.fits;1.64595;10585;3.55112;0.341333
20150412212638376_ZEBRAK-R2_met.fits;1.5607;10599.6;3.29176;0.341333
20150412212612605_ZEBRAK-R2_snap.fits;1.77558;10557.1;2.42061;0
20150412212708413_ZEBRAK-R2_met.fits;1.41703;10582;3.79727;2.73067
20150412212713362_ZEBRAK-R2_met.fits;1.55355;10564.5;3.12562;0.170667
20150412212716264_ZEBRAK-R2_met.fits;1.50259;10510.3;3.58953;0.170667
20150412212729746_ZEBRAK-R2_met.fits;1.64011;10620.1;3.82373;1.024
20150412212735720_ZEBRAK-R2_met.fits;1.59211;10599.6;3.40017;0.170667
20150412212739816_ZEBRAK-R2_met.fits;1.45474;10548.3;3.16573;0.170667
20150412212759442_ZEBRAK-R2_met.fits;1.65421;10681.6;3.61662;0.170667
20150412212805245_ZEBRAK-R2_met.fits;1.61336;10516.1;3.44158;1.536
20150412212712680_ZEBRAK-R2_snap.fits;1.79875;10502.9;3.29731;0
20150412212814802_ZEBRAK-R2_met.fits;1.48493;10526.4;3.05642;2.73067
20150412212827261_ZEBRAK-R2_met.fits;1.64388;10570.3;3.393;0.170667
20150412212849789_ZEBRAK-R2_met.fits;1.76663;10500;3.53743;0.170667
20150412212857128_ZEBRAK-R2_met.fits;1.56916;10523.4;3.20845;0.170667
20150412212859688_ZEBRAK-R2_met.fits;1.58348;10542.5;3.21274;0.170667
20150412212901736_ZEBRAK-R2_met.fits;1.7662;10574.7;3.80193;0.170667
20150412212904125_ZEBRAK-R2_met.fits;1.62841;10561.5;3.70162;0.170667
20150412212812754_ZEBRAK-R2_snap.fits;1.93657;10611.3;3.57523;0
20150412212906685_ZEBRAK-R2_met.fits;0.111163;10640.6;1.3169;3.072
20150412212916584_ZEBRAK-R2_met.fits;1.70673;10630.4;3.68947;0.170667
20150412212918973_ZEBRAK-R2_met.fits;1.52559;10606.9;4.09264;0.341333
20150412212922216_ZEBRAK-R2_met.fits;1.69555;10507.3;3.67805;0.170667
20150412212925970_ZEBRAK-R2_met.fits;1.38975;10513.2;3.02139;0.170667
20150412212934162_ZEBRAK-R2_met.fits;1.56664;10501.5;3.37646;2.73067
20150412212944061_ZEBRAK-R2_met.fits;1.59139;10555.7;3.809;2.38933
20150412212956349_ZEBRAK-R2_met.fits;1.30643;10697.8;2.71447;0.341333
20150412212912829_ZEBRAK-R2_snap.fits;0.0952172;10664.1;0.978868;0
20150412212958909_ZEBRAK-R2_met.fits;0.503453;10687.5;1.79918;14.848
20150412213016488_ZEBRAK-R2_met.fits;1.48915;10686;4.13068;0.170667
20150412213022632_ZEBRAK-R2_met.fits;1.63265;10693.4;3.62753;0.170667
20150412213031848_ZEBRAK-R2_met.fits;1.4618;10599.6;2.99766;0.170667
20150412213101202_ZEBRAK-R2_met.fits;1.78434;10595.2;5.84129;0.341333
20150412213012904_ZEBRAK-R2_snap.fits;1.91598;10599.6;2.22461;0
20150412213146258_ZEBRAK-R2_met.fits;2.41044;10587.9;13.816;0.512
20150412213112978_ZEBRAK-R2_snap.fits;2.11521;10697.8;3.0082;0
20150412213241384_ZEBRAK-R2_met.fits;1.67752;10683.1;3.9742;6.144
20150412213250258_ZEBRAK-R2_met.fits;1.56353;10652.3;3.25161;0.170667
20150412213254184_ZEBRAK-R2_met.fits;1.59513;10640.6;3.31649;0.170667
20150412213305789_ZEBRAK-R2_met.fits;1.46841;10681.6;3.16052;0.170667
20150412213213053_ZEBRAK-R2_snap.fits;2.04878;10661.1;3.54429;0
20150412213310738_ZEBRAK-R2_met.fits;1.8545;10669.9;3.95874;2.38933
20150412213325416_ZEBRAK-R2_met.fits;1.49243;10694.8;3.39198;1.19467
20150412213329000_ZEBRAK-R2_met.fits;1.51636;10681.6;3.17383;1.024
20150412213338386_ZEBRAK-R2_met.fits;1.48099;10621.6;3.26666;0.170667
20150412213344018_ZEBRAK-R2_met.fits;1.56752;10697.8;3.50465;2.56
20150412213408253_ZEBRAK-R2_met.fits;1.77012;10589.4;11.2;0.341333
20150412213313128_ZEBRAK-R2_snap.fits;1.62796;10532.2;1.78577;0
20150412213413202_ZEBRAK-R2_snap.fits;1.98218;10628.9;1.87137;0
20150412213600040_ZEBRAK-R2_met.fits;1.30918;10674.3;2.87546;1.536
20150412213513277_ZEBRAK-R2_snap.fits;2.10295;10661.1;2.36121;0
20150412213627005_ZEBRAK-R2_met.fits;1.93932;10598.1;5.16881;0.170667
20150412213613352_ZEBRAK-R2_snap.fits;1.63382;10599.6;1.49916;0
20150412213713426_ZEBRAK-R2_snap.fits;2.08229;10599.6;2.16743;0
20150412213813501_ZEBRAK-R2_snap.fits;1.75536;10599.6;2.11574;0
20150412213922792_ZEBRAK-R2_met.fits;2.28524;10609.9;6.56211;0.170667
20150412213913576_ZEBRAK-R2_snap.fits;2.20154;10599.6;1.926;0
20150412214013650_ZEBRAK-R2_snap.fits;2.13291;10645;2.54952;0
20150412214113725_ZEBRAK-R2_snap.fits;1.60412;10599.6;2.12024;0
20150412214217042_ZEBRAK-R2_met.fits;1.63153;10599.6;3.68428;0.170667
20150412214305170_ZEBRAK-R2_met.fits;1.87159;10601.1;18.3686;0.341333
20150412214213800_ZEBRAK-R2_snap.fits;2.37003;10662.6;2.85652;0
20150412214313874_ZEBRAK-R2_snap.fits;1.84204;10523.4;1.82078;0
20150412214413949_ZEBRAK-R2_snap.fits;2.31968;10599.6;2.315;0
20150412214540818_ZEBRAK-R2_met.fits;1.98763;10592.3;5.73267;0.170667
20150412214514024_ZEBRAK-R2_snap.fits;2.15503;10669.9;2.27798;0
20150412214614098_ZEBRAK-R2_snap.fits;2.02938;10599.6;1.88048;0
20150412214714173_ZEBRAK-R2_snap.fits;2.26879;10662.6;2.51178;0
20150412214817832_ZEBRAK-R2_met.fits;1.97668;10585;4.15216;0.170667
20150412214847357_ZEBRAK-R2_met.fits;2.07898;10599.6;5.52639;0.170667
20150412214902376_ZEBRAK-R2_met.fits;1.78789;10602.5;4.50239;0.170667
20150412214814248_ZEBRAK-R2_snap.fits;2.33817;10586.4;1.5454;0
20150412214952210_ZEBRAK-R2_met.fits;1.37955;10694.8;2.9225;0.170667
20150412214914322_ZEBRAK-R2_snap.fits;1.42901;10665.5;2.13818;0
20150412215046994_ZEBRAK-R2_met.fits;1.85983;10599.6;3.79619;0.170667
20150412215014397_ZEBRAK-R2_snap.fits;2.67664;10614.3;2.4473;0
20150412215114472_ZEBRAK-R2_snap.fits;2.60727;10646.5;2.75778;0
20150412215215400_ZEBRAK-R2_met.fits;2.65705;10598.1;8.82667;0.170667
20150412215243901_ZEBRAK-R2_met.fits;2.39179;10577.6;7.15555;0.341333
20150412215214546_ZEBRAK-R2_snap.fits;2.4036;10659.7;2.58264;0
20150412215317181_ZEBRAK-R2_met.fits;2.05542;10601.1;4.62688;0.170667
20150412215314621_ZEBRAK-R2_snap.fits;3.47656;10500;2.99298;0
20150412215414696_ZEBRAK-R2_snap.fits;3.57892;10520.5;3.11102;0
20150412215514770_ZEBRAK-R2_snap.fits;3.13064;10606.9;3.29104;0
20150412215622696_ZEBRAK-R2_met.fits;2.48866;10580.6;5.68198;0.170667
20150412215637714_ZEBRAK-R2_met.fits;3.28283;10694.8;6.93189;7.85067
20150412215614845_ZEBRAK-R2_snap.fits;2.48206;10606.9;4.67213;0
20150412215704680_ZEBRAK-R2_met.fits;2.33441;10507.3;4.73967;12.1173
20150412215719016_ZEBRAK-R2_met.fits;0.693708;10500;1.8223;0.170667
20150412215731304_ZEBRAK-R2_met.fits;2.36383;10697.8;7.31124;4.26667
20150412215737789_ZEBRAK-R2_met.fits;2.04848;10697.8;6.34226;7.33867
20150412215752808_ZEBRAK-R2_met.fits;1.19843;10601.1;2.71591;0.170667
20150412215714920_ZEBRAK-R2_snap.fits;1.68209;10532.2;4.82299;0
20150412215758269_ZEBRAK-R2_met.fits;1.91912;10697.8;5.90224;21.3333
20150412215822674_ZEBRAK-R2_met.fits;1.74623;10599.6;6.04816;0.170667
20150412215814994_ZEBRAK-R2_snap.fits;1.6746;10669.9;1.97046;0
20150412215930258_ZEBRAK-R2_met.fits;2.38734;10500;5.88456;22.016
20150412215915069_ZEBRAK-R2_snap.fits;2.246;10514.6;4.54704;0
