# file name; noise; peak f.; mag.; duration
20150412150114749_ZEBRAK-R2_met.fits;2.8716;10615.7;11.0922;0.341333
20150412150043858_ZEBRAK-R2_snap.fits;2.37982;10505.9;2.33549;0
20150412150143933_ZEBRAK-R2_snap.fits;2.45757;10533.7;3.25184;0
20150412150244008_ZEBRAK-R2_snap.fits;2.13603;10639.2;3.31925;0
20150412150344082_ZEBRAK-R2_snap.fits;2.98921;10519;3.2405;0
20150412150458322_ZEBRAK-R2_met.fits;2.9978;10606.9;6.73835;0.170667
20150412150444157_ZEBRAK-R2_snap.fits;2.90757;10623;2.63372;0
20150412150544232_ZEBRAK-R2_snap.fits;2.7585;10535.2;2.33053;0
20150412150644306_ZEBRAK-R2_snap.fits;2.76389;10599.6;2.19749;0
20150412150744381_ZEBRAK-R2_snap.fits;2.81863;10568.8;2.7621;0
20150412150844456_ZEBRAK-R2_snap.fits;2.86429;10650.9;3.2347;0
20150412150944530_ZEBRAK-R2_snap.fits;2.90948;10675.8;2.72008;0
20150412151048360_ZEBRAK-R2_met.fits;2.18383;10656.7;4.53512;0.682667
20150412151044605_ZEBRAK-R2_snap.fits;2.51685;10583.5;2.39322;0
20150412151157821_ZEBRAK-R2_met.fits;2.5208;10675.8;5.58784;0.682667
20150412151203282_ZEBRAK-R2_met.fits;2.19075;10683.1;4.49982;0.853333
20150412151212157_ZEBRAK-R2_met.fits;2.23577;10511.7;5.32906;0.170667
20150412151214888_ZEBRAK-R2_met.fits;2.06051;10628.9;4.49727;0.170667
20150412151144680_ZEBRAK-R2_snap.fits;3.16507;10599.6;3.87243;0
20150412151244925_ZEBRAK-R2_met.fits;2.2788;10543.9;5.13488;0.170667
20150412151251069_ZEBRAK-R2_met.fits;2.24249;10590.8;4.48953;0.170667
20150412151254141_ZEBRAK-R2_met.fits;2.69191;10605.5;5.68098;0.170667
20150412151257554_ZEBRAK-R2_met.fits;2.42331;10643.6;4.98477;0.853333
20150412151301821_ZEBRAK-R2_met.fits;2.04861;10634.8;5.39098;0.170667
20150412151310354_ZEBRAK-R2_met.fits;2.62365;10585;5.42799;0.512
20150412151324178_ZEBRAK-R2_met.fits;2.56153;10563;5.61118;0.512
20150412151244754_ZEBRAK-R2_snap.fits;3.29544;10696.3;3.85407;0
20150412151402749_ZEBRAK-R2_met.fits;2.20997;10568.8;4.54522;0.170667
20150412151415208_ZEBRAK-R2_met.fits;2.20592;10606.9;4.5334;0.170667
20150412151344829_ZEBRAK-R2_snap.fits;3.36172;10516.1;2.76502;0
20150412151444904_ZEBRAK-R2_snap.fits;2.86076;10535.2;3.07312;0
20150412151610237_ZEBRAK-R2_met.fits;2.55023;10612.8;5.52008;0.170667
20150412151544978_ZEBRAK-R2_snap.fits;3.31337;10601.1;3.31314;0
20150412151705704_ZEBRAK-R2_met.fits;2.49706;10618.7;5.28818;0.341333
20150412151645053_ZEBRAK-R2_snap.fits;2.76983;10668.5;2.34318;0
20150412151745128_ZEBRAK-R2_snap.fits;2.61693;10642.1;2.7448;0
20150412151845202_ZEBRAK-R2_snap.fits;3.28329;10652.3;3.51555;0
20150412151945277_ZEBRAK-R2_snap.fits;3.03921;10658.2;2.62218;0
20150412152045352_ZEBRAK-R2_snap.fits;2.60491;10519;2.50916;0
20150412152145426_ZEBRAK-R2_snap.fits;3.24955;10601.1;3.05284;0
20150412152245501_ZEBRAK-R2_snap.fits;2.87399;10677.2;2.77385;0
20150412152345576_ZEBRAK-R2_snap.fits;3.17196;10599.6;2.76794;0
20150412152454013_ZEBRAK-R2_met.fits;3.17896;10630.4;7.07667;0.170667
20150412152510226_ZEBRAK-R2_met.fits;2.91885;10609.9;5.88472;0.170667
20150412152445650_ZEBRAK-R2_snap.fits;2.85085;10561.5;2.66902;0
20150412152545725_ZEBRAK-R2_snap.fits;2.32349;10599.6;2.50442;0
20150412152650408_ZEBRAK-R2_met.fits;2.72287;10697.8;6.77608;1.87733
20150412152645800_ZEBRAK-R2_snap.fits;3.22434;10697.8;2.86649;0
20150412152752872_ZEBRAK-R2_met.fits;2.8589;10696.3;6.2358;3.41333
20150412152828370_ZEBRAK-R2_met.fits;3.01988;10697.8;7.38988;9.55733
20150412152745874_ZEBRAK-R2_snap.fits;3.0374;10634.8;7.65949;0
20150412152840146_ZEBRAK-R2_met.fits;2.4002;10696.3;7.29141;51.8827
20150412152845949_ZEBRAK-R2_snap.fits;2.66616;10662.6;2.72383;0
20150412152944829_ZEBRAK-R2_met.fits;3.04352;10697.8;7.10513;2.73067
20150412152955240_ZEBRAK-R2_met.fits;2.40673;10697.8;6.87159;3.92533
20150412153001213_ZEBRAK-R2_met.fits;3.08728;10697.8;8.01022;22.3573
20150412152946024_ZEBRAK-R2_snap.fits;2.94231;10637.7;4.40398;0
20150412153046952_ZEBRAK-R2_met.fits;2.40352;10598.1;4.96642;0.853333
20150412153058898_ZEBRAK-R2_met.fits;2.66817;10612.8;5.42114;1.536
20150412153102824_ZEBRAK-R2_met.fits;2.33979;10587.9;5.61926;0.341333
20150412153118184_ZEBRAK-R2_met.fits;2.42297;10604;5.07391;0.170667
20150412153137810_ZEBRAK-R2_met.fits;2.26288;10671.4;4.55056;0.170667
20150412153046098_ZEBRAK-R2_snap.fits;2.66661;10672.9;3.73178;0
20150412153147197_ZEBRAK-R2_met.fits;2.33482;10656.7;4.82333;0.341333
20150412153150781_ZEBRAK-R2_met.fits;2.3811;10621.6;5.12075;0.170667
20150412153202898_ZEBRAK-R2_met.fits;1.91513;10661.1;3.88309;0.170667
20150412153146173_ZEBRAK-R2_snap.fits;2.86412;10628.9;2.30829;0
20150412153246248_ZEBRAK-R2_snap.fits;3.35143;10601.1;3.79189;0
20150412153434792_ZEBRAK-R2_met.fits;3.19409;10586.4;10.2376;0.170667
20150412153346322_ZEBRAK-R2_snap.fits;2.78373;10530.8;2.17956;0
20150412153446397_ZEBRAK-R2_snap.fits;2.53317;10507.3;2.8178;0
20150412153558589_ZEBRAK-R2_met.fits;3.12676;10609.9;7.37664;0.170667
20150412153546472_ZEBRAK-R2_snap.fits;2.8972;10675.8;3.19818;0
20150412153646546_ZEBRAK-R2_snap.fits;3.32957;10599.6;2.76243;0
20150412153746621_ZEBRAK-R2_snap.fits;3.61986;10684.6;3.73845;0
20150412153846696_ZEBRAK-R2_snap.fits;2.86447;10599.6;2.4428;0
20150412153946770_ZEBRAK-R2_snap.fits;2.47189;10690.4;1.82653;0
20150412154052136_ZEBRAK-R2_met.fits;2.704;10697.8;5.59752;3.584
20150412154058109_ZEBRAK-R2_met.fits;0.509752;10605.5;2.27327;5.632
20150412154046845_ZEBRAK-R2_snap.fits;2.73309;10611.3;2.89566;0
20150412154150674_ZEBRAK-R2_met.fits;2.9657;10691.9;5.95461;3.75467
20150412154220370_ZEBRAK-R2_met.fits;2.66008;10697.8;5.97475;2.56
20150412154224808_ZEBRAK-R2_met.fits;2.9545;10646.5;6.12105;0.682667
20150412154146920_ZEBRAK-R2_snap.fits;3.04994;10606.9;3.3969;0
20150412154227709_ZEBRAK-R2_met.fits;2.7572;10604;6.54552;16.384
20150412154256381_ZEBRAK-R2_met.fits;2.7975;10500;5.86064;0.170667
20150412154311229_ZEBRAK-R2_met.fits;2.8785;10511.7;5.90133;24.4053
20150412154337682_ZEBRAK-R2_met.fits;2.84349;10604;6.00574;4.77867
20150412154246994_ZEBRAK-R2_snap.fits;3.01184;10681.6;3.48829;0
20150412154345192_ZEBRAK-R2_met.fits;2.70894;10681.6;5.76446;0.170667
20150412154348776_ZEBRAK-R2_met.fits;2.50748;10689;6.28793;11.6053
20150412154407549_ZEBRAK-R2_met.fits;2.31415;10697.8;5.52602;1.19467
20150412154411133_ZEBRAK-R2_met.fits;2.89931;10675.8;5.89531;2.21867
20150412154417106_ZEBRAK-R2_met.fits;2.71178;10697.8;6.62598;26.4533
20150412154347069_ZEBRAK-R2_snap.fits;3.18747;10680.2;3.65618;0
20150412154445778_ZEBRAK-R2_met.fits;2.59781;10675.8;5.34818;27.136
20150412154518205_ZEBRAK-R2_met.fits;2.62719;10697.8;5.91488;2.73067
20150412154522813_ZEBRAK-R2_met.fits;2.65831;10647.9;5.50557;12.4587
20150412154447144_ZEBRAK-R2_snap.fits;2.49515;10665.5;2.68514;0
20150412154601896_ZEBRAK-R2_met.fits;2.62308;10589.4;8.65044;0.341333
20150412154607186_ZEBRAK-R2_met.fits;2.15427;10694.8;4.873;4.26667
20150412154613842_ZEBRAK-R2_met.fits;2.08594;10602.5;5.34961;6.48533
20150412154547218_ZEBRAK-R2_snap.fits;3.54086;10681.6;3.46445;0
20150412154640637_ZEBRAK-R2_met.fits;2.28441;10697.8;6.15036;6.144
20150412154649170_ZEBRAK-R2_met.fits;2.51564;10697.8;5.25041;2.56
20150412154647293_ZEBRAK-R2_snap.fits;2.83368;10599.6;2.01404;0
20150412154811261_ZEBRAK-R2_met.fits;2.73072;10626;6.06998;0.341333
20150412154747368_ZEBRAK-R2_snap.fits;3.03941;10599.6;2.64527;0
20150412154846248_ZEBRAK-R2_met.fits;2.67152;10691.9;5.57072;0.170667
20150412154914578_ZEBRAK-R2_met.fits;2.32104;10628.9;5.85587;0.170667
20150412154847442_ZEBRAK-R2_snap.fits;2.62015;10690.4;2.84095;0
20150412155031378_ZEBRAK-R2_met.fits;3.06495;10604;7.73776;0.170667
20150412154947517_ZEBRAK-R2_snap.fits;2.77316;10599.6;2.9582;0
20150412155047592_ZEBRAK-R2_snap.fits;2.91857;10633.3;3.06824;0
20150412155151421_ZEBRAK-R2_met.fits;2.69609;10599.6;6.5588;0.170667
20150412155147666_ZEBRAK-R2_snap.fits;2.77921;10549.8;3.0345;0
20150412155247741_ZEBRAK-R2_snap.fits;2.60709;10697.8;2.50076;0
20150412155443624_ZEBRAK-R2_met.fits;2.54255;10614.3;11.2473;0.341333
20150412155347816_ZEBRAK-R2_snap.fits;2.58952;10649.4;2.85512;0
20150412155453693_ZEBRAK-R2_met.fits;2.56076;10599.6;6.8198;0.170667
20150412155447890_ZEBRAK-R2_snap.fits;2.64799;10599.6;2.66976;0
20150412155547965_ZEBRAK-R2_snap.fits;3.13597;10599.6;2.38665;0
20150412155706984_ZEBRAK-R2_met.fits;2.69514;10617.2;7.26203;0.341333
20150412155710056_ZEBRAK-R2_met.fits;2.7058;10697.8;8.00132;4.77867
20150412155648040_ZEBRAK-R2_snap.fits;2.89226;10567.4;2.48464;0
20150412155748114_ZEBRAK-R2_snap.fits;2.86169;10583.5;6.99744;0
20150412155829074_ZEBRAK-R2_met.fits;2.58167;10696.3;6.18961;45.3973
20150412155848189_ZEBRAK-R2_snap.fits;2.90703;10592.3;6.05342;0
20150412155948264_ZEBRAK-R2_snap.fits;2.47216;10513.2;2.58016;0
