# file name; noise; peak f.; mag.; duration
20150412170010664_ZEBRAK-R2_met.fits;1.67432;10690.4;3.64232;15.5307
20150412170032850_ZEBRAK-R2_met.fits;2.51305;10691.9;5.80904;44.032
20150412170135997_ZEBRAK-R2_met.fits;2.08676;10693.4;5.73503;12.288
20150412170052818_ZEBRAK-R2_snap.fits;1.97683;10500;3.10188;0
20150412170150504_ZEBRAK-R2_met.fits;2.20514;10501.5;5.59743;12.9707
20150412170152893_ZEBRAK-R2_snap.fits;2.17178;10589.4;6.00495;0
20150412170224125_ZEBRAK-R2_met.fits;2.15125;10693.4;6.96701;40.96
20150412170252968_ZEBRAK-R2_snap.fits;2.32577;10502.9;2.08767;0
20150412170442194_ZEBRAK-R2_met.fits;2.51169;10605.5;29.5872;0.512
20150412170353042_ZEBRAK-R2_snap.fits;1.98565;10539.6;2.29996;0
20150412170453117_ZEBRAK-R2_met.fits;2.53997;10697.8;5.84444;0.170667
20150412170453117_ZEBRAK-R2_snap.fits;2.18491;10579.1;1.90828;0
20150412170553192_ZEBRAK-R2_snap.fits;2.29614;10599.6;1.31943;0
20150412170659069_ZEBRAK-R2_met.fits;1.95057;10599.6;5.4114;0.170667
20150412170653266_ZEBRAK-R2_snap.fits;1.70012;10614.3;2.45564;0
20150412170823208_ZEBRAK-R2_met.fits;1.9735;10606.9;3.96574;0.341333
20150412170753341_ZEBRAK-R2_snap.fits;2.36856;10601.1;2.00116;0
20150412170852733_ZEBRAK-R2_met.fits;2.19138;10599.6;22.1036;0.341333
20150412170853416_ZEBRAK-R2_snap.fits;2.12332;10691.9;1.7677;0
20150412171004584_ZEBRAK-R2_met.fits;2.20077;10608.4;5.75114;0.170667
20150412170953490_ZEBRAK-R2_snap.fits;1.94471;10601.1;2.55751;0
20150412171053565_ZEBRAK-R2_snap.fits;1.67555;10592.3;2.17475;0
20150412171151250_ZEBRAK-R2_met.fits;1.90197;10608.4;6.9029;0.341333
20150412171153640_ZEBRAK-R2_snap.fits;2.15853;10680.2;1.91723;0
20150412171257128_ZEBRAK-R2_met.fits;1.77115;10604;4.99928;0.170667
20150412171307197_ZEBRAK-R2_met.fits;1.66373;10599.6;3.45795;0.170667
20150412171253714_ZEBRAK-R2_snap.fits;2.24408;10681.6;2.87425;0
20150412171353789_ZEBRAK-R2_snap.fits;2.35908;10599.6;2.19654;0
20150412171500349_ZEBRAK-R2_met.fits;2.02912;10609.9;18.2782;0.512
20150412171504445_ZEBRAK-R2_met.fits;1.9733;10626;4.07251;0.170667
20150412171453864_ZEBRAK-R2_snap.fits;2.62647;10582;1.97747;0
20150412171625853_ZEBRAK-R2_met.fits;1.72585;10605.5;4.27187;0.170667
20150412171637117_ZEBRAK-R2_met.fits;2.35668;10618.7;4.85078;0.170667
20150412171553938_ZEBRAK-R2_snap.fits;2.33338;10661.1;1.74906;0
20150412171739069_ZEBRAK-R2_met.fits;2.2606;10694.8;6.05433;8.53333
20150412171654013_ZEBRAK-R2_snap.fits;2.41686;10599.6;2.513;0
20150412171754088_ZEBRAK-R2_met.fits;2.13281;10697.8;6.15171;19.1147
20150412171819517_ZEBRAK-R2_met.fits;2.48285;10697.8;5.18064;21.8453
20150412171754088_ZEBRAK-R2_snap.fits;2.4047;10599.6;2.20329;0
20150412171914301_ZEBRAK-R2_met.fits;1.79076;10697.8;4.64137;11.9467
20150412171938194_ZEBRAK-R2_met.fits;2.03057;10697.8;6.26444;12.8
20150412171854162_ZEBRAK-R2_snap.fits;2.13068;10599.6;1.93679;0
20150412172010450_ZEBRAK-R2_met.fits;2.2563;10697.8;5.84997;14.848
20150412171954237_ZEBRAK-R2_snap.fits;1.81308;10590.8;1.75659;0
20150412172054312_ZEBRAK-R2_snap.fits;2.63538;10598.1;2.11765;0
20150412172246952_ZEBRAK-R2_met.fits;2.20495;10596.7;4.61787;0.170667
20150412172154386_ZEBRAK-R2_snap.fits;2.30044;10599.6;2.19793;0
20150412172311869_ZEBRAK-R2_met.fits;2.00275;10614.3;4.62171;0.341333
20150412172254461_ZEBRAK-R2_snap.fits;2.03866;10589.4;1.81584;0
20150412172354536_ZEBRAK-R2_snap.fits;1.97674;10599.6;2.52719;0
20150412172454610_ZEBRAK-R2_snap.fits;1.63437;10611.3;2.10075;0
20150412172606461_ZEBRAK-R2_met.fits;1.80818;10599.6;5.919;0.170667
20150412172554685_ZEBRAK-R2_snap.fits;1.83928;10687.5;1.84295;0
20150412172654760_ZEBRAK-R2_snap.fits;2.19535;10599.6;2.58854;0
20150412172754834_ZEBRAK-R2_snap.fits;2.22871;10599.6;1.68723;0
20150412172916072_ZEBRAK-R2_met.fits;2.35981;10599.6;15.4411;0.341333
20150412172854909_ZEBRAK-R2_snap.fits;2.22808;10689;2.80004;0
20150412172954984_ZEBRAK-R2_snap.fits;2.12836;10605.5;2.80747;0
20150412173055058_ZEBRAK-R2_snap.fits;2.19889;10620.1;2.1187;0
20150412173218856_ZEBRAK-R2_met.fits;2.41376;10697.8;5.44283;22.1867
20150412173250600_ZEBRAK-R2_met.fits;2.4021;10601.1;16.2424;0.341333
20150412173155133_ZEBRAK-R2_snap.fits;1.94367;10639.2;2.28274;0
20150412173301693_ZEBRAK-R2_met.fits;2.19054;10693.4;5.1963;25.9413
20150412173334802_ZEBRAK-R2_met.fits;1.62898;10697.8;4.75337;7.33867
20150412173255208_ZEBRAK-R2_snap.fits;2.59803;10643.6;4.538;0
20150412173344360_ZEBRAK-R2_met.fits;2.58066;10697.8;5.18133;43.3493
20150412173429928_ZEBRAK-R2_met.fits;2.11591;10668.5;4.53196;4.77867
20150412173355282_ZEBRAK-R2_snap.fits;1.94969;10546.9;2.11112;0
20150412173455698_ZEBRAK-R2_met.fits;2.1904;10697.8;4.75308;2.38933
20150412173500306_ZEBRAK-R2_met.fits;2.47172;10691.9;5.37575;14.1653
20150412173517202_ZEBRAK-R2_met.fits;2.3719;10639.2;4.77313;8.704
20150412173529490_ZEBRAK-R2_met.fits;2.00352;10649.4;4.45652;15.7013
20150412173455357_ZEBRAK-R2_snap.fits;2.42766;10599.6;2.262;0
20150412173554237_ZEBRAK-R2_met.fits;2.7964;10590.8;5.97652;0.341333
20150412173557309_ZEBRAK-R2_met.fits;2.06179;10696.3;4.85172;12.8
20150412173625128_ZEBRAK-R2_met.fits;2.02499;10697.8;6.23492;14.5067
20150412173555432_ZEBRAK-R2_snap.fits;2.25516;10680.2;2.41688;0
20150412173742098_ZEBRAK-R2_met.fits;2.27126;10697.8;5.23227;1.87733
20150412173655506_ZEBRAK-R2_snap.fits;2.0887;10669.9;2.81888;0
20150412173755581_ZEBRAK-R2_snap.fits;2.25488;10662.6;2.21387;0
20150412173855656_ZEBRAK-R2_snap.fits;1.87422;10599.6;2.32258;0
20150412173955730_ZEBRAK-R2_snap.fits;2.80807;10589.4;2.32223;0
20150412174122600_ZEBRAK-R2_met.fits;2.21759;10609.9;10.335;0.512
20150412174055805_ZEBRAK-R2_snap.fits;2.34392;10627.4;1.97707;0
20150412174155880_ZEBRAK-R2_snap.fits;2.17681;10532.2;2.4921;0
20150412174255954_ZEBRAK-R2_snap.fits;1.90628;10519;2.07434;0
20150412174356029_ZEBRAK-R2_snap.fits;1.96457;10599.6;2.23446;0
20150412174456104_ZEBRAK-R2_snap.fits;2.22178;10601.1;2.44533;0
20150412174556178_ZEBRAK-R2_snap.fits;2.15576;10599.6;1.88958;0
20150412174728338_ZEBRAK-R2_met.fits;1.87896;10609.9;3.83899;0.170667
20150412174656253_ZEBRAK-R2_snap.fits;2.41647;10577.6;1.57121;0
20150412174756328_ZEBRAK-R2_snap.fits;2.32951;10653.8;2.30493;0
20150412174856402_ZEBRAK-R2_snap.fits;2.24621;10552.7;1.88955;0
20150412174957501_ZEBRAK-R2_met.fits;1.97025;10697.8;7.01186;9.38667
20150412175012520_ZEBRAK-R2_met.fits;1.98122;10500;4.74667;13.9947
20150412175038120_ZEBRAK-R2_met.fits;1.88296;10696.3;7.48559;4.26667
20150412174956477_ZEBRAK-R2_snap.fits;2.27656;10672.9;6.18032;0
20150412175049213_ZEBRAK-R2_met.fits;2.2278;10697.8;5.07313;53.5893
20150412175056552_ZEBRAK-R2_snap.fits;2.08745;10502.9;6.08057;0
20150412175149970_ZEBRAK-R2_met.fits;2.10717;10500;6.69997;8.704
20150412175201746_ZEBRAK-R2_met.fits;1.8829;10500;6.11544;20.1387
20150412175223933_ZEBRAK-R2_met.fits;1.95068;10697.8;6.64918;28.5013
20150412175156626_ZEBRAK-R2_snap.fits;2.48739;10645;1.88807;0
20150412175307112_ZEBRAK-R2_met.fits;1.65901;10697.8;5.72601;3.24267
20150412175326397_ZEBRAK-R2_met.fits;1.94936;10605.5;4.6123;0.170667
20150412175256701_ZEBRAK-R2_snap.fits;2.17654;10639.2;6.06218;0
20150412175352168_ZEBRAK-R2_met.fits;2.07318;10689;4.70911;10.752
20150412175356776_ZEBRAK-R2_snap.fits;2.13893;10675.8;2.03995;0
20150412175501458_ZEBRAK-R2_met.fits;2.53772;10696.3;5.2922;2.38933
20150412175456850_ZEBRAK-R2_snap.fits;2.08921;10576.2;2.31891;0
20150412175613309_ZEBRAK-R2_met.fits;1.98922;10596.7;6.35029;0.341333
20150412175638056_ZEBRAK-R2_met.fits;2.2931;10599.6;4.93779;0.170667
20150412175556925_ZEBRAK-R2_snap.fits;2.39486;10643.6;2.19724;0
20150412175703826_ZEBRAK-R2_met.fits;2.18802;10608.4;48.6143;0.341333
20150412175657000_ZEBRAK-R2_snap.fits;2.0946;10691.9;2.5522;0
20150412175835986_ZEBRAK-R2_met.fits;2.09293;10604;5.33659;0.170667
20150412175850664_ZEBRAK-R2_met.fits;2.75917;10538.1;13.049;0.341333
20150412175757074_ZEBRAK-R2_snap.fits;2.03417;10599.6;2.38203;0
20150412175857149_ZEBRAK-R2_snap.fits;2.1594;10523.4;2.12419;0
20150412175957224_ZEBRAK-R2_snap.fits;2.1334;10601.1;2.72662;0
