#timestamp,LO_Frequency 
1428804015.6,286078799.9
1428804035.5,286078797.2
1428804055.4,286078803.1
1428804075.2,286078799.5
1428804095.1,286078797.6
1428804115.9,286078800.7
1428804135.8,286078802.2
1428804155.6,286078798.4
1428804175.5,286078802.5
1428804195.2,286078803.5
1428804215.7,286078796.4
1428804235.5,286078801.3
1428804255.4,286078798.4
1428804275.3,286078801.1
1428804295.2,286078801.1
1428804315.0,286078798.8
1428804316.0,286078798.8
1428804335.8,286078804.1
1428804355.7,286078799.7
1428804375.6,286078800.3
1428804395.5,286078799.9
1428804415.4,286078799.5
1428804435.2,286078798.4
1428804455.1,286078803.9
1428804475.9,286078796.8
1428804495.8,286078801.0
1428804515.6,286078797.9
1428804535.5,286078796.9
1428804555.4,286078799.6
1428804575.3,286078798.9
1428804595.1,286078798.8
1428804615.0,286078802.0
1428804615.9,286078802.0
1428804635.8,286078802.8
1428804655.7,286078802.8
1428804675.5,286078802.9
1428804695.4,286078799.8
1428804715.3,286078800.6
1428804735.2,286078798.8
1428804755.0,286078796.8
1428804755.9,286078796.8
1428804775.8,286078800.8
1428804795.7,286078801.6
1428804815.6,286078799.5
1428804835.4,286078801.0
1428804855.3,286078797.3
1428804875.2,286078800.8
1428804895.1,286078800.0
1428804896.0,286078800.0
1428804915.8,286078802.7
1428804935.7,286078799.0
1428804955.6,286078798.6
1428804975.5,286078800.0
1428804995.3,286078800.7
1428805015.2,286078797.9
1428805035.1,286078798.8
1428805036.0,286078798.8
1428805055.9,286078803.1
1428805075.7,286078797.8
1428805095.6,286078799.4
1428805115.5,286078803.5
1428805135.3,286078798.7
1428805155.2,286078802.4
1428805175.1,286078796.9
1428805195.9,286078803.0
1428805215.7,286078800.8
1428805235.6,286078799.6
1428805255.5,286078798.9
1428805275.4,286078802.9
1428805295.2,286078800.1
1428805315.1,286078800.9
1428805335.9,286078803.0
1428805355.8,286078800.8
1428805375.6,286078800.3
1428805395.5,286078799.3
1428805415.4,286078798.7
1428805435.3,286078799.8
1428805455.1,286078794.0
1428805475.9,286078800.6
1428805495.8,286078799.0
1428805515.6,286078799.2
1428805535.5,286078799.8
1428805555.4,286078798.9
1428805575.3,286078804.7
1428805595.1,286078799.4
1428805615.0,286078799.1
1428805615.9,286078799.1
1428805635.8,286078798.9
1428805655.7,286078802.6
1428805675.5,286078801.3
1428805695.4,286078802.7
1428805715.3,286078801.1
1428805735.2,286078797.0
1428805755.0,286078802.0
1428805755.9,286078802.0
1428805775.8,286078799.6
1428805795.7,286078797.7
1428805815.6,286078798.5
1428805835.4,286078799.8
1428805855.3,286078799.8
1428805875.2,286078797.3
1428805895.1,286078801.0
1428805896.0,286078801.0
1428805915.8,286078795.2
1428805935.7,286078800.5
1428805955.6,286078801.1
1428805975.5,286078800.4
1428805995.3,286078799.9
1428806015.2,286078801.4
1428806035.1,286078798.9
1428806036.0,286078798.9
1428806055.9,286078802.1
1428806075.8,286078804.6
1428806095.6,286078795.8
1428806115.5,286078804.3
1428806135.4,286078797.4
1428806155.3,286078802.9
1428806175.2,286078795.8
1428806195.0,286078800.7
1428806195.9,286078800.7
1428806215.8,286078800.0
1428806235.7,286078799.0
1428806255.6,286078802.1
1428806275.4,286078804.0
1428806295.3,286078800.1
1428806315.2,286078800.4
1428806335.1,286078802.2
1428806336.0,286078802.2
1428806355.8,286078797.4
1428806375.7,286078800.5
1428806395.6,286078798.6
1428806415.5,286078799.6
1428806435.3,286078795.4
1428806455.2,286078801.2
1428806475.1,286078797.6
1428806476.0,286078797.6
1428806495.9,286078798.9
1428806515.7,286078801.7
1428806535.6,286078805.7
1428806555.5,286078802.7
1428806575.4,286078797.3
1428806595.3,286078800.7
1428806615.1,286078798.8
1428806635.0,286078799.4
1428806635.9,286078799.4
1428806655.8,286078797.6
1428806675.7,286078801.0
1428806695.5,286078799.8
1428806715.4,286078797.1
1428806735.3,286078804.6
1428806755.2,286078797.3
1428806775.0,286078802.2
1428806775.9,286078802.2
1428806795.8,286078798.3
1428806815.7,286078800.0
1428806835.6,286078801.0
1428806855.4,286078800.3
1428806875.3,286078803.5
1428806895.2,286078798.8
1428806915.1,286078802.8
1428806916.0,286078802.8
1428806935.8,286078797.9
1428806955.7,286078799.9
1428806975.6,286078795.2
1428806995.5,286078801.4
1428807015.3,286078798.8
1428807035.2,286078798.5
1428807055.1,286078799.6
1428807056.0,286078799.6
1428807075.9,286078802.6
1428807095.7,286078797.1
1428807115.6,286078802.8
1428807135.5,286078796.8
1428807155.4,286078801.9
1428807175.2,286078802.9
1428807195.1,286078798.7
1428807215.9,286078797.0
1428807235.8,286078801.5
1428807255.6,286078800.4
1428807275.5,286078802.7
1428807295.4,286078802.2
1428807315.2,286078800.8
1428807335.1,286078801.1
1428807355.9,286078799.1
1428807375.8,286078801.3
1428807395.6,286078798.8
1428807415.5,286078803.1
1428807435.4,286078798.3
1428807455.3,286078795.9
1428807475.1,286078801.0
1428807495.0,286078797.9
1428807515.5,286078798.9
1428807535.4,286078796.9
1428807555.2,286078800.7
1428807575.1,286078798.9
1428807595.9,286078801.1
