# file name; noise; peak f.; mag.; duration
20150412090007080_ZEBRAK-R2_met.fits;2.60176;10522;6.45033;11.264
20150412090045480_ZEBRAK-R2_met.fits;2.49439;10697.8;5.09051;2.38933
20150412090050258_ZEBRAK-R2_met.fits;2.36746;10697.8;4.89519;20.6507
20150412090016978_ZEBRAK-R2_snap.fits;2.92325;10502.9;2.3073;0
20150412090113128_ZEBRAK-R2_met.fits;2.56053;10513.2;5.27132;1.19467
20150412090126440_ZEBRAK-R2_met.fits;2.07895;10501.5;4.40594;0.170667
20150412090117053_ZEBRAK-R2_snap.fits;2.22901;10640.6;4.93584;0
20150412090131560_ZEBRAK-R2_met.fits;2.23452;10500;5.16851;57.344
20150412090231122_ZEBRAK-R2_met.fits;1.85007;10595.2;3.72217;0.170667
20150412090217128_ZEBRAK-R2_snap.fits;2.4134;10677.2;2.44058;0
20150412090317202_ZEBRAK-R2_snap.fits;2.26306;10601.1;2.44742;0
20150412090424616_ZEBRAK-R2_met.fits;2.75287;10602.5;6.06258;0.170667
20150412090417277_ZEBRAK-R2_snap.fits;2.92967;10646.5;4.89142;0
20150412090503698_ZEBRAK-R2_met.fits;2.39518;10691.9;5.759;22.1867
20150412090548242_ZEBRAK-R2_met.fits;2.5696;10601.1;5.66328;0.170667
20150412090517352_ZEBRAK-R2_snap.fits;2.60025;10601.1;2.7098;0
20150412090616744_ZEBRAK-R2_met.fits;1.85863;10620.1;4.38286;0.341333
20150412090617426_ZEBRAK-R2_snap.fits;2.36677;10599.6;2.02871;0
20150412090749928_ZEBRAK-R2_met.fits;2.13241;10595.2;5.0134;0.170667
20150412090755560_ZEBRAK-R2_met.fits;2.45587;10601.1;32.6463;0.512
20150412090717501_ZEBRAK-R2_snap.fits;2.40342;10593.8;2.5847;0
20150412090908605_ZEBRAK-R2_met.fits;2.66488;10589.4;8.95869;0.170667
20150412090817576_ZEBRAK-R2_snap.fits;2.26288;10519;2.03384;0
20150412090940861_ZEBRAK-R2_met.fits;2.21202;10599.6;5.52792;0.170667
20150412090917650_ZEBRAK-R2_snap.fits;2.09378;10599.6;2.33802;0
20150412091055613_ZEBRAK-R2_met.fits;2.23257;10583.5;5.86069;0.170667
20150412091017725_ZEBRAK-R2_snap.fits;2.507;10601.1;2.11126;0
20150412091136061_ZEBRAK-R2_met.fits;2.0305;10604;4.18997;0.170667
20150412091117800_ZEBRAK-R2_snap.fits;2.13047;10606.9;1.95139;0
20150412091300712_ZEBRAK-R2_met.fits;2.29421;10593.8;4.74563;0.341333
20150412091217874_ZEBRAK-R2_snap.fits;2.34568;10608.4;2.35655;0
20150412091324776_ZEBRAK-R2_met.fits;2.49979;10604;8.97285;0.341333
20150412091344061_ZEBRAK-R2_met.fits;2.66284;10605.5;5.933;0.170667
20150412091346450_ZEBRAK-R2_met.fits;0.397777;10640.6;1.31833;2.90133
20150412091403005_ZEBRAK-R2_met.fits;1.72789;10599.6;14.3698;0.170667
20150412091317949_ZEBRAK-R2_snap.fits;2.42202;10665.5;2.34375;0
20150412091511272_ZEBRAK-R2_met.fits;2.24425;10599.6;12.2614;0.341333
20150412091418024_ZEBRAK-R2_snap.fits;2.25368;10599.6;2.06736;0
20150412091518098_ZEBRAK-R2_snap.fits;2.23145;10655.3;2.76991;0
20150412091649064_ZEBRAK-R2_met.fits;2.32288;10694.8;4.80299;19.968
20150412091618173_ZEBRAK-R2_snap.fits;2.55056;10574.7;1.8314;0
20150412091720296_ZEBRAK-R2_met.fits;2.88402;10604;12.0518;0.341333
20150412091751357_ZEBRAK-R2_met.fits;1.64136;10697.8;9.51942;9.728
20150412091804498_ZEBRAK-R2_met.fits;1.72734;10604;25.8259;0.341333
20150412091812008_ZEBRAK-R2_met.fits;2.16512;10601.1;4.7043;0.170667
20150412091718248_ZEBRAK-R2_snap.fits;2.14194;10573.2;1.74551;0
20150412091826514_ZEBRAK-R2_met.fits;1.91532;10697.8;7.85519;13.824
20150412091844093_ZEBRAK-R2_met.fits;2.7178;10697.8;8.21804;3.24267
20150412091912765_ZEBRAK-R2_met.fits;1.98935;10586.4;4.6822;0.170667
20150412091818322_ZEBRAK-R2_snap.fits;2.63303;10624.5;1.95235;0
20150412091920616_ZEBRAK-R2_met.fits;2.5773;10697.8;8.06497;8.53333
20150412091950653_ZEBRAK-R2_met.fits;2.09281;10697.8;7.66861;18.6027
20150412091918397_ZEBRAK-R2_snap.fits;3.00092;10601.1;2.70236;0
20150412092020861_ZEBRAK-R2_met.fits;1.99048;10697.8;8.88614;17.7493
20150412092050728_ZEBRAK-R2_met.fits;1.73508;10502.9;6.64651;10.0693
20150412092018472_ZEBRAK-R2_snap.fits;2.24735;10669.9;1.91671;0
20150412092139709_ZEBRAK-R2_met.fits;2.20055;10694.8;8.82775;9.728
20150412092157629_ZEBRAK-R2_met.fits;2.60157;10696.3;8.4419;4.94933
20150412092118546_ZEBRAK-R2_snap.fits;2.3;10599.6;2.07812;0
20150412092254802_ZEBRAK-R2_met.fits;2.77024;10697.8;8.74502;4.77867
20150412092304701_ZEBRAK-R2_met.fits;2.42175;10696.3;8.21179;9.04533
20150412092218621_ZEBRAK-R2_snap.fits;1.73073;10570.3;1.6715;0
20150412092320573_ZEBRAK-R2_met.fits;2.35048;10617.2;11.7732;0.341333
20150412092328936_ZEBRAK-R2_met.fits;1.87724;10697.8;8.25652;26.2827
20150412092358973_ZEBRAK-R2_met.fits;2.42904;10697.8;6.00559;2.048
20150412092318696_ZEBRAK-R2_snap.fits;2.03154;10667;2.12091;0
20150412092420477_ZEBRAK-R2_met.fits;2.42079;10689;5.6027;2.048
20150412092439592_ZEBRAK-R2_met.fits;2.77601;10605.5;5.57029;0.341333
20150412092500754_ZEBRAK-R2_met.fits;2.12377;10696.3;6.88825;2.38933
20150412092505021_ZEBRAK-R2_met.fits;1.86637;10697.8;4.99956;0.853333
20150412092511848_ZEBRAK-R2_met.fits;2.34215;10697.8;7.30118;2.21867
20150412092418770_ZEBRAK-R2_snap.fits;2.04496;10599.6;2.0549;0
20150412092520893_ZEBRAK-R2_met.fits;2.02298;10593.8;5.93111;0.170667
20150412092518845_ZEBRAK-R2_snap.fits;2.86267;10628.9;2.05817;0
20150412092706194_ZEBRAK-R2_met.fits;1.75833;10583.5;4.96758;0.170667
20150412092618920_ZEBRAK-R2_snap.fits;3.154;10599.6;2.18005;0
20150412092718994_ZEBRAK-R2_snap.fits;2.89326;10517.6;1.92037;0
20150412092819069_ZEBRAK-R2_snap.fits;2.11457;10630.4;2.01141;0
20150412092954642_ZEBRAK-R2_met.fits;2.24424;10615.7;6.56611;0.170667
20150412092919144_ZEBRAK-R2_snap.fits;2.23499;10510.3;2.0353;0
20150412093028264_ZEBRAK-R2_met.fits;1.79363;10606.9;4.48825;0.170667
20150412093044989_ZEBRAK-R2_met.fits;2.97802;10580.6;6.47983;0.341333
20150412093019218_ZEBRAK-R2_snap.fits;2.36119;10693.4;2.14205;0
20150412093125437_ZEBRAK-R2_met.fits;2.27663;10614.3;10.8081;0.170667
20150412093135677_ZEBRAK-R2_met.fits;2.10241;10602.5;8.99112;0.170667
20150412093119293_ZEBRAK-R2_snap.fits;2.23535;10599.6;2.5941;0
20150412093239677_ZEBRAK-R2_met.fits;2.09658;10601.1;7.60132;0.170667
20150412093219368_ZEBRAK-R2_snap.fits;2.5984;10604;3.17231;0
20150412093318077_ZEBRAK-R2_met.fits;2.23087;10599.6;8.19454;0.170667
20150412093330194_ZEBRAK-R2_met.fits;2.54146;10593.8;5.85563;0.341333
20150412093319442_ZEBRAK-R2_snap.fits;2.83832;10541;2.03824;0
20150412093419517_ZEBRAK-R2_snap.fits;2.54304;10529.3;1.95323;0
20150412093521128_ZEBRAK-R2_met.fits;1.95511;10598.1;6.12914;0.170667
20150412093548605_ZEBRAK-R2_met.fits;2.41582;10592.3;7.07411;0.170667
20150412093519592_ZEBRAK-R2_snap.fits;2.85097;10686;2.26779;0
20150412093622056_ZEBRAK-R2_met.fits;2.72559;10589.4;5.4812;0.170667
20150412093619666_ZEBRAK-R2_snap.fits;2.1463;10577.6;1.96367;0
20150412093735442_ZEBRAK-R2_met.fits;2.02891;10697.8;7.68498;9.728
20150412093719741_ZEBRAK-R2_snap.fits;2.99553;10624.5;2.47834;0
20150412093827837_ZEBRAK-R2_met.fits;2.28627;10605.5;5.28868;6.656
20150412093843197_ZEBRAK-R2_met.fits;2.25269;10605.5;6.58808;0.170667
20150412093846440_ZEBRAK-R2_met.fits;2.52378;10601.1;20.6047;4.77867
20150412093902141_ZEBRAK-R2_met.fits;2.42358;10577.6;14.3514;1.024
20150412093905384_ZEBRAK-R2_met.fits;0.379814;10500;1.89345;8.87467
20150412093819816_ZEBRAK-R2_snap.fits;3.19582;10500;2.73333;0
20150412093916477_ZEBRAK-R2_met.fits;0.68311;10617.2;1.74831;0.170667
20150412093922962_ZEBRAK-R2_met.fits;2.27303;10592.3;6.43754;0.170667
20150412093940541_ZEBRAK-R2_met.fits;2.22165;10697.8;8.01484;5.12
20150412093948904_ZEBRAK-R2_met.fits;2.13361;10579.1;4.5898;0.170667
20150412093919890_ZEBRAK-R2_snap.fits;3.04141;10631.8;3.57155;0
20150412094049661_ZEBRAK-R2_met.fits;2.0558;10595.2;7.23463;0.170667
20150412094019965_ZEBRAK-R2_snap.fits;3.55478;10505.9;3.56211;0
20150412094129597_ZEBRAK-R2_met.fits;2.31778;10697.8;5.49513;6.82667
20150412094208509_ZEBRAK-R2_met.fits;2.87605;10615.7;17.1752;0.682667
20150412094120040_ZEBRAK-R2_snap.fits;1.98534;10593.8;2.09184;0
20150412094220114_ZEBRAK-R2_snap.fits;2.23439;10672.9;2.63566;0
20150412094356541_ZEBRAK-R2_met.fits;1.97687;10612.8;4.04163;0.170667
20150412094320189_ZEBRAK-R2_snap.fits;2.60814;10545.4;2.27283;0
20150412094420264_ZEBRAK-R2_snap.fits;2.24519;10671.4;3.00048;0
20150412094520338_ZEBRAK-R2_snap.fits;2.46323;10601.1;2.11095;0
20150412094620413_ZEBRAK-R2_snap.fits;3.12739;10593.8;2.02372;0
20150412094727314_ZEBRAK-R2_met.fits;2.66582;10606.9;9.2246;0.682667
20150412094742504_ZEBRAK-R2_met.fits;2.54788;10583.5;6.38634;0.170667
20150412094720488_ZEBRAK-R2_snap.fits;2.48113;10599.6;2.19148;0
20150412094905277_ZEBRAK-R2_met.fits;2.294;10577.6;5.33158;0.170667
20150412094820562_ZEBRAK-R2_snap.fits;2.44366;10564.5;1.90958;0
20150412094920637_ZEBRAK-R2_snap.fits;2.09934;10668.5;2.01074;0
20150412095022930_ZEBRAK-R2_met.fits;2.4723;10605.5;5.10076;0.170667
20150412095027368_ZEBRAK-R2_met.fits;1.97949;10609.9;4.20401;0.170667
20150412095037608_ZEBRAK-R2_met.fits;2.21788;10609.9;6.96486;0.341333
20150412095100818_ZEBRAK-R2_met.fits;2.59506;10608.4;15.86;0.341333
20150412095020712_ZEBRAK-R2_snap.fits;2.51248;10586.4;2.21638;0
20150412095119762_ZEBRAK-R2_met.fits;2.51084;10601.1;10.5809;0.170667
20150412095120786_ZEBRAK-R2_snap.fits;2.31663;10500;2.58857;0
20150412095220861_ZEBRAK-R2_snap.fits;2.1592;10564.5;2.47624;0
20150412095349608_ZEBRAK-R2_met.fits;2.11784;10604;4.38851;0.170667
20150412095320936_ZEBRAK-R2_snap.fits;2.57683;10668.5;2.39447;0
20150412095421010_ZEBRAK-R2_snap.fits;2.2763;10621.6;2.34094;0
20150412095521085_ZEBRAK-R2_snap.fits;2.60108;10697.8;2.99241;0
20150412095656317_ZEBRAK-R2_met.fits;2.28282;10608.4;5.46132;0.341333
20150412095701437_ZEBRAK-R2_met.fits;2.40262;10604;9.65045;0.170667
20150412095621160_ZEBRAK-R2_snap.fits;2.74562;10601.1;2.84959;0
20150412095738472_ZEBRAK-R2_met.fits;3.42107;10697.8;9.07441;1.87733
20150412095721234_ZEBRAK-R2_snap.fits;1.99526;10628.9;1.95273;0
20150412095833768_ZEBRAK-R2_met.fits;2.5145;10586.4;9.75857;0.341333
20150412095846909_ZEBRAK-R2_met.fits;2.76803;10606.9;13.7817;0.341333
20150412095849640_ZEBRAK-R2_met.fits;2.49076;10577.6;5.22514;2.73067
20150412095821309_ZEBRAK-R2_snap.fits;2.15457;10669.9;2.28908;0
20150412095921384_ZEBRAK-R2_snap.fits;2.79181;10599.6;2.14232;0
