# file name; noise; peak f.; mag.; duration
20150412230001704_ZEBRAK-R2_met.fits;1.40249;10599.6;2.85124;0.170667
20150412230004093_ZEBRAK-R2_met.fits;1.60568;10611.3;3.40615;0.512
20150412230028498_ZEBRAK-R2_met.fits;1.4482;10601.1;3.077;0.170667
20150412230030888_ZEBRAK-R2_met.fits;0.430576;10617.2;2.36084;0.682667
20150412230039592_ZEBRAK-R2_met.fits;1.47158;10611.3;3.01975;0.853333
20150412230044882_ZEBRAK-R2_met.fits;1.39152;10605.5;2.92408;3.072
20150412230052050_ZEBRAK-R2_met.fits;1.56309;10697.8;3.28106;2.73067
20150412230019624_ZEBRAK-R2_snap.fits;1.60762;10617.2;2.55707;0
20150412230127890_ZEBRAK-R2_met.fits;1.45562;10696.3;2.91407;22.6987
20150412230201853_ZEBRAK-R2_met.fits;1.40572;10514.6;3.14865;1.87733
20150412230119698_ZEBRAK-R2_snap.fits;1.58066;10615.7;4.63511;0
20150412230206120_ZEBRAK-R2_met.fits;1.78471;10565.9;3.60999;40.6187
20150412230249810_ZEBRAK-R2_met.fits;1.41365;10501.5;3.53776;22.8693
20150412230219773_ZEBRAK-R2_snap.fits;1.89712;10683.1;2.91333;0
20150412230318482_ZEBRAK-R2_met.fits;1.91571;10678.7;4.00574;26.2827
20150412230354322_ZEBRAK-R2_met.fits;1.30263;10505.9;3.02877;2.21867
20150412230408317_ZEBRAK-R2_met.fits;1.56751;10602.5;4.26095;0.170667
20150412230319848_ZEBRAK-R2_snap.fits;2.02581;10653.8;2.16297;0
20150412230444840_ZEBRAK-R2_met.fits;1.58742;10602.5;3.18711;0.170667
20150412230500882_ZEBRAK-R2_met.fits;1.36247;10592.3;3.69859;0.341333
20150412230419922_ZEBRAK-R2_snap.fits;2.01595;10636.2;2.11295;0
20150412230540306_ZEBRAK-R2_met.fits;1.62876;10500;3.77435;4.096
20150412230519997_ZEBRAK-R2_snap.fits;1.93951;10583.5;2.30269;0
20150412230627581_ZEBRAK-R2_met.fits;1.72206;10510.3;3.66047;26.2827
20150412230620072_ZEBRAK-R2_snap.fits;2.9994;10627.4;2.79352;0
20150412230717757_ZEBRAK-R2_met.fits;1.57549;10645;3.25526;0.170667
20150412230720829_ZEBRAK-R2_met.fits;1.51632;10691.9;4.51885;17.2373
20150412230741138_ZEBRAK-R2_met.fits;1.79279;10599.6;4.06538;0.170667
20150412230748306_ZEBRAK-R2_met.fits;1.45635;10697.8;3.5624;6.82667
20150412230720146_ZEBRAK-R2_snap.fits;3.09334;10639.2;3.72462;0
20150412230826194_ZEBRAK-R2_met.fits;1.72249;10579.1;3.58624;0.170667
20150412230837629_ZEBRAK-R2_met.fits;1.69736;10565.9;5.02646;0.341333
20150412230908861_ZEBRAK-R2_met.fits;1.78711;10520.5;3.66194;2.21867
20150412230820221_ZEBRAK-R2_snap.fits;2.49971;10599.6;3.22465;0
20150412230922344_ZEBRAK-R2_met.fits;1.23635;10514.6;3.00732;8.87467
20150412230936338_ZEBRAK-R2_met.fits;1.58073;10697.8;3.17995;9.55733
20150412230920296_ZEBRAK-R2_snap.fits;1.68013;10605.5;3.20559;0
20150412230953746_ZEBRAK-R2_met.fits;1.3064;10693.4;3.95331;41.984
20150412231042557_ZEBRAK-R2_met.fits;1.41753;10689;2.95954;13.4827
20150412231115666_ZEBRAK-R2_met.fits;1.90692;10599.6;4.10607;0.170667
20150412231020370_ZEBRAK-R2_snap.fits;1.95632;10665.5;1.60595;0
20150412231124200_ZEBRAK-R2_met.fits;1.26463;10696.3;3.37496;8.192
20150412231148264_ZEBRAK-R2_met.fits;2.06491;10599.6;4.31038;0.170667
20150412231156797_ZEBRAK-R2_met.fits;1.64431;10601.1;8.45967;17.2373
20150412231120445_ZEBRAK-R2_snap.fits;1.72131;10674.3;2.02393;0
20150412231217277_ZEBRAK-R2_met.fits;1.91288;10690.4;4.21919;21.3333
20150412231247656_ZEBRAK-R2_met.fits;1.74606;10599.6;4.44306;0.512
20150412231257896_ZEBRAK-R2_met.fits;1.60794;10694.8;3.52811;16.7253
20150412231220520_ZEBRAK-R2_snap.fits;1.57738;10585;1.86095;0
20150412231333565_ZEBRAK-R2_met.fits;1.35018;10593.8;3.46331;3.75467
20150412231346194_ZEBRAK-R2_met.fits;1.57985;10686;3.75615;14.6773
20150412231409064_ZEBRAK-R2_met.fits;1.80604;10690.4;3.66847;5.97333
20150412231320594_ZEBRAK-R2_snap.fits;1.75364;10689;2.18483;0
20150412231418962_ZEBRAK-R2_met.fits;1.47423;10690.4;3.51389;12.9707
20150412231441832_ZEBRAK-R2_met.fits;1.34218;10620.1;2.71495;0.170667
20150412231452072_ZEBRAK-R2_met.fits;1.77214;10697.8;3.77903;2.73067
20150412231420669_ZEBRAK-R2_snap.fits;1.81053;10697.8;2.93669;0
20150412231519037_ZEBRAK-R2_met.fits;1.55248;10677.2;3.6418;6.31467
20150412231536445_ZEBRAK-R2_met.fits;1.28987;10601.1;2.63735;0.170667
20150412231520744_ZEBRAK-R2_snap.fits;1.4994;10599.6;2.01557;0
20150412231623720_ZEBRAK-R2_met.fits;1.37074;10614.3;2.8288;0.170667
20150412231620818_ZEBRAK-R2_snap.fits;1.6746;10599.6;1.95689;0
20150412231757074_ZEBRAK-R2_met.fits;1.2628;10684.6;2.56444;0.170667
20150412231720893_ZEBRAK-R2_snap.fits;2.03584;10620.1;1.66836;0
20150412231820797_ZEBRAK-R2_met.fits;2.01074;10593.8;17.3651;0.341333
20150412231845202_ZEBRAK-R2_met.fits;1.53057;10599.6;3.95683;0.170667
20150412231907048_ZEBRAK-R2_met.fits;1.7312;10601.1;4.54941;0.682667
20150412231820968_ZEBRAK-R2_snap.fits;1.67567;10599.6;1.74736;0
20150412231924114_ZEBRAK-R2_met.fits;1.446;10628.9;3.1765;0.170667
20150412231959272_ZEBRAK-R2_met.fits;1.56532;10605.5;3.59594;0.170667
20150412232017021_ZEBRAK-R2_met.fits;1.43669;10614.3;3.40507;0.170667
20150412231921042_ZEBRAK-R2_snap.fits;1.47162;10590.8;1.56435;0
20150412232022141_ZEBRAK-R2_met.fits;1.84128;10606.9;7.83093;0.341333
20150412232025725_ZEBRAK-R2_met.fits;1.34339;10599.6;2.72259;0.170667
20150412232039208_ZEBRAK-R2_met.fits;1.63599;10596.7;4.00753;0.170667
20150412232057469_ZEBRAK-R2_met.fits;1.325;10596.7;6.40067;0.341333
20150412232106685_ZEBRAK-R2_met.fits;1.34854;10601.1;2.83835;0.170667
20150412232115730_ZEBRAK-R2_met.fits;1.6118;10595.2;9.13886;0.341333
20150412232021117_ZEBRAK-R2_snap.fits;1.75265;10624.5;2.43429;0
20150412232216829_ZEBRAK-R2_met.fits;1.37224;10599.6;5.4188;0.341333
20150412232121192_ZEBRAK-R2_snap.fits;2.06452;10599.6;2.3432;0
20150412232240381_ZEBRAK-R2_met.fits;1.56113;10671.4;3.14147;0.170667
20150412232256936_ZEBRAK-R2_met.fits;1.37964;10601.1;3.12511;0.170667
20150412232221266_ZEBRAK-R2_snap.fits;1.57949;10586.4;2.43032;0
20150412232349842_ZEBRAK-R2_met.fits;1.17294;10601.1;2.62156;0.170667
20150412232355645_ZEBRAK-R2_met.fits;1.85866;10599.6;4.69224;0.512
20150412232412200_ZEBRAK-R2_met.fits;1.25584;10599.6;2.56474;0.170667
20150412232321341_ZEBRAK-R2_snap.fits;1.69436;10598.1;2.54644;0
20150412232424658_ZEBRAK-R2_met.fits;2.21181;10589.4;8.80433;0.512
20150412232450941_ZEBRAK-R2_met.fits;1.82884;10595.2;4.71761;0.170667
20150412232506984_ZEBRAK-R2_met.fits;1.98875;10598.1;4.59269;0.341333
20150412232421416_ZEBRAK-R2_snap.fits;1.86943;10645;1.54107;0
20150412232532072_ZEBRAK-R2_met.fits;1.46023;10586.4;2.9569;0.341333
20150412232557330_ZEBRAK-R2_met.fits;1.3597;10599.6;2.85356;0.170667
20150412232521490_ZEBRAK-R2_snap.fits;1.71201;10599.6;1.48265;0
20150412232622418_ZEBRAK-R2_met.fits;1.54069;10601.1;3.28168;0.170667
20150412232642216_ZEBRAK-R2_met.fits;1.45918;10601.1;3.18702;0.170667
20150412232621565_ZEBRAK-R2_snap.fits;1.80263;10598.1;2.06556;0
20150412232751506_ZEBRAK-R2_met.fits;1.40285;10605.5;3.13352;0.170667
20150412232800552_ZEBRAK-R2_met.fits;1.39989;10596.7;13.8846;0.341333
20150412232810962_ZEBRAK-R2_met.fits;1.81564;10595.2;9.6843;0.682667
20150412232721640_ZEBRAK-R2_snap.fits;1.78806;10599.6;2.03779;0
20150412232911208_ZEBRAK-R2_met.fits;1.76628;10579.1;3.65942;0.170667
20150412232821714_ZEBRAK-R2_snap.fits;1.56815;10649.4;2.4503;0
20150412232940904_ZEBRAK-R2_met.fits;1.69216;10596.7;3.66406;0.170667
20150412233008893_ZEBRAK-R2_met.fits;1.95852;10589.4;5.15583;0.170667
20150412233017768_ZEBRAK-R2_met.fits;1.63441;10601.1;7.38348;0.682667
20150412232921789_ZEBRAK-R2_snap.fits;1.9751;10609.9;1.76077;0
20150412233027496_ZEBRAK-R2_met.fits;1.77584;10592.3;4.86425;0.170667
20150412233042856_ZEBRAK-R2_met.fits;1.75117;10590.8;4.7757;0.170667
20150412233048829_ZEBRAK-R2_met.fits;1.853;10586.4;6.57469;0.170667
20150412233021864_ZEBRAK-R2_snap.fits;1.81151;10599.6;1.76287;0
20150412233127570_ZEBRAK-R2_met.fits;1.59872;10590.8;5.82152;0.341333
20150412233121938_ZEBRAK-R2_snap.fits;1.54096;10628.9;2.41444;0
20150412233222354_ZEBRAK-R2_met.fits;1.94047;10583.5;5.62607;0.341333
20150412233230376_ZEBRAK-R2_met.fits;1.87388;10599.6;5.19402;0.170667
20150412233303656_ZEBRAK-R2_met.fits;1.99259;10590.8;4.07082;0.170667
20150412233318162_ZEBRAK-R2_met.fits;1.51652;10602.5;3.52897;0.170667
20150412233222013_ZEBRAK-R2_snap.fits;1.54143;10675.8;2.71919;0
20150412233331133_ZEBRAK-R2_met.fits;1.4794;10609.9;3.27971;1.87733
20150412233414312_ZEBRAK-R2_met.fits;1.86455;10582;6.24103;0.170667
20150412233322088_ZEBRAK-R2_snap.fits;1.48253;10599.6;2.54678;0
20150412233422162_ZEBRAK-R2_snap.fits;1.9707;10599.6;2.26514;0
20150412233536402_ZEBRAK-R2_met.fits;2.11936;10602.5;4.33703;0.170667
20150412233522237_ZEBRAK-R2_snap.fits;2.01513;10633.3;2.0382;0
20150412233642792_ZEBRAK-R2_met.fits;1.33295;10614.3;2.96413;0.170667
20150412233622312_ZEBRAK-R2_snap.fits;1.75376;10599.6;1.94409;0
20150412233756008_ZEBRAK-R2_met.fits;1.60598;10599.6;11.0226;1.36533
20150412233807272_ZEBRAK-R2_met.fits;1.63317;10590.8;3.6503;0.170667
20150412233722386_ZEBRAK-R2_snap.fits;1.83082;10614.3;2.4737;0
20150412233846696_ZEBRAK-R2_met.fits;1.49442;10599.6;3.02361;0.170667
20150412233850621_ZEBRAK-R2_met.fits;1.68007;10599.6;3.38095;0.170667
20150412233901885_ZEBRAK-R2_met.fits;1.49917;10624.5;3.02047;0.170667
20150412233822461_ZEBRAK-R2_snap.fits;1.9192;10601.1;2.62285;0
20150412233925949_ZEBRAK-R2_met.fits;1.63321;10602.5;4.25487;0.170667
20150412233928338_ZEBRAK-R2_met.fits;1.51753;10618.7;3.16695;0.170667
20150412234004690_ZEBRAK-R2_met.fits;1.56874;10601.1;3.73649;0.682667
20150412233922536_ZEBRAK-R2_snap.fits;1.71912;10599.6;1.57114;0
20150412234040530_ZEBRAK-R2_met.fits;1.19122;10605.5;2.42825;0.170667
20150412234057085_ZEBRAK-R2_met.fits;1.71066;10601.1;3.45568;0.170667
20150412234022610_ZEBRAK-R2_snap.fits;1.39306;10576.2;1.99944;0
20150412234148797_ZEBRAK-R2_met.fits;2.71167;10697.8;6.19603;0.853333
20150412234151869_ZEBRAK-R2_met.fits;0.549706;10617.2;1.66884;0.170667
20150412234157672_ZEBRAK-R2_met.fits;2.05143;10694.8;6.38608;3.92533
20150412234122685_ZEBRAK-R2_snap.fits;2.2058;10593.8;2.62932;0
20150412234220029_ZEBRAK-R2_met.fits;1.51748;10599.6;3.12381;0.170667
20150412234222418_ZEBRAK-R2_met.fits;1.11735;10599.6;2.47242;0.170667
20150412234224808_ZEBRAK-R2_met.fits;1.41576;10598.1;3.07039;0.170667
20150412234232488_ZEBRAK-R2_met.fits;1.64347;10593.8;5.47364;0.170667
20150412234222760_ZEBRAK-R2_snap.fits;1.84991;10507.3;6.71173;0
20150412234259624_ZEBRAK-R2_met.fits;1.48281;10693.4;4.32439;22.528
20150412234332221_ZEBRAK-R2_met.fits;1.93184;10500;5.27097;7.168
20150412234343485_ZEBRAK-R2_met.fits;2.11967;10570.3;4.82885;4.43733
20150412234322834_ZEBRAK-R2_snap.fits;1.92812;10621.6;6.07082;0
20150412234351506_ZEBRAK-R2_met.fits;1.99276;10697.8;6.31534;55.1253
20150412234422909_ZEBRAK-R2_snap.fits;1.64414;10643.6;5.57283;0
20150412234501480_ZEBRAK-R2_met.fits;2.06215;10697.8;5.59322;28.672
20150412234541416_ZEBRAK-R2_met.fits;1.77375;10500;6.58316;3.24267
20150412234522984_ZEBRAK-R2_snap.fits;1.90254;10668.5;5.42446;0
20150412234549266_ZEBRAK-R2_met.fits;1.69479;10501.5;5.25651;61.44
20150412234700776_ZEBRAK-R2_met.fits;1.90364;10697.8;5.20069;1.19467
20150412234711016_ZEBRAK-R2_met.fits;1.70343;10602.5;3.82733;0.341333
20150412234623058_ZEBRAK-R2_snap.fits;1.80738;10599.6;2.28647;0
20150412234727912_ZEBRAK-R2_met.fits;1.48754;10601.1;3.06855;0.170667
20150412234736274_ZEBRAK-R2_met.fits;1.79772;10599.6;4.00303;0.170667
20150412234749245_ZEBRAK-R2_met.fits;1.90043;10697.8;6.52811;5.632
20150412234723133_ZEBRAK-R2_snap.fits;2.01167;10637.7;5.90928;0
20150412234804946_ZEBRAK-R2_met.fits;1.51594;10697.8;3.84785;19.2853
20150412234832082_ZEBRAK-R2_met.fits;1.72238;10697.8;6.08915;14.5067
20150412234857853_ZEBRAK-R2_met.fits;1.53273;10599.6;3.2284;12.8
20150412234918162_ZEBRAK-R2_met.fits;1.51014;10601.1;3.30993;0.170667
20150412234823208_ZEBRAK-R2_snap.fits;2.0462;10601.1;2.58448;0
20150412234921917_ZEBRAK-R2_met.fits;1.46856;10582;2.98168;0.170667
20150412234945981_ZEBRAK-R2_met.fits;1.91245;10697.8;6.62451;0.170667
20150412235010728_ZEBRAK-R2_met.fits;1.38886;10599.6;2.90704;0.170667
20150412234923282_ZEBRAK-R2_snap.fits;2.27495;10653.8;5.54972;0
20150412235016530_ZEBRAK-R2_met.fits;1.45147;10697.8;4.34307;9.89867
20150412235037522_ZEBRAK-R2_met.fits;1.99156;10694.8;5.93136;18.432
20150412235058173_ZEBRAK-R2_met.fits;0.535284;10593.8;1.72897;0.170667
20150412235023357_ZEBRAK-R2_snap.fits;1.48578;10596.7;2.19514;0
20150412235127698_ZEBRAK-R2_met.fits;1.55124;10599.6;3.33758;0.170667
20150412235134696_ZEBRAK-R2_met.fits;1.62951;10598.1;3.26913;0.512
20150412235139304_ZEBRAK-R2_met.fits;1.57525;10579.1;4.99967;0.170667
20150412235141864_ZEBRAK-R2_met.fits;0.403951;10640.6;1.97575;2.56
20150412235123432_ZEBRAK-R2_snap.fits;1.5279;10624.5;2.03851;0
20150412235236477_ZEBRAK-R2_met.fits;1.38763;10599.6;2.86211;0.170667
20150412235239720_ZEBRAK-R2_met.fits;1.71285;10577.6;4.7856;0.512
20150412235223506_ZEBRAK-R2_snap.fits;1.46524;10586.4;2.23469;0
20150412235347133_ZEBRAK-R2_met.fits;1.42311;10604;3.85016;0.170667
20150412235323581_ZEBRAK-R2_snap.fits;2.01367;10601.1;2.20248;0
20150412235421608_ZEBRAK-R2_met.fits;1.24935;10599.6;2.67426;0.170667
20150412235514685_ZEBRAK-R2_met.fits;1.2174;10611.3;2.65543;0.170667
20150412235518610_ZEBRAK-R2_met.fits;2.13625;10585;4.46025;0.170667
20150412235423656_ZEBRAK-R2_snap.fits;1.8852;10618.7;2.63229;0
20150412235531752_ZEBRAK-R2_met.fits;1.567;10599.6;3.13692;0.170667
20150412235541821_ZEBRAK-R2_met.fits;1.61904;10599.6;4.42753;0.170667
20150412235554109_ZEBRAK-R2_met.fits;1.33189;10599.6;2.76537;0.170667
20150412235620050_ZEBRAK-R2_met.fits;1.5309;10596.7;3.54109;0.341333
20150412235523730_ZEBRAK-R2_snap.fits;1.95482;10577.6;2.30698;0
20150412235641896_ZEBRAK-R2_met.fits;1.53644;10574.7;3.68701;0.170667
20150412235703912_ZEBRAK-R2_met.fits;1.66755;10599.6;4.24596;1.36533
20150412235623805_ZEBRAK-R2_snap.fits;1.76928;10620.1;2.10619;0
20150412235726952_ZEBRAK-R2_met.fits;1.50854;10601.1;3.26044;0.170667
20150412235729170_ZEBRAK-R2_met.fits;1.85425;10574.7;4.55084;1.19467
20150412235723880_ZEBRAK-R2_snap.fits;1.9424;10563;2.39069;0
20150412235859965_ZEBRAK-R2_met.fits;2.05418;10602.5;6.97202;2.048
20150412235910717_ZEBRAK-R2_met.fits;1.39916;10599.6;3.01579;0.512
20150412235823954_ZEBRAK-R2_snap.fits;1.94589;10626;2.23051;0
20150412235953554_ZEBRAK-R2_met.fits;1.62014;10599.6;3.71184;0.170667
20150412235924029_ZEBRAK-R2_snap.fits;1.62944;10587.9;2.07366;0
