#timestamp,LO_Frequency 
1428818415.5,286078798.8
1428818435.4,286078802.5
1428818455.3,286078800.6
1428818475.2,286078799.8
1428818495.0,286078798.8
1428818495.9,286078798.8
1428818515.8,286078803.9
1428818535.7,286078799.9
1428818555.6,286078796.8
1428818575.4,286078804.6
1428818595.3,286078801.4
1428818615.2,286078795.8
1428818635.1,286078799.7
1428818636.0,286078799.7
1428818655.8,286078800.6
1428818675.7,286078798.1
1428818695.6,286078800.0
1428818715.5,286078801.9
1428818735.3,286078796.1
1428818755.2,286078800.6
1428818775.1,286078800.4
1428818795.9,286078799.5
1428818815.7,286078800.5
1428818835.6,286078804.2
1428818855.5,286078798.8
1428818875.4,286078803.0
1428818895.2,286078797.2
1428818915.1,286078799.8
1428818935.9,286078797.0
1428818955.8,286078802.5
1428818975.6,286078796.9
1428818995.5,286078801.9
1428819015.4,286078802.6
1428819035.3,286078799.8
1428819055.1,286078800.6
1428819075.0,286078800.2
1428819075.9,286078800.2
1428819095.8,286078799.4
1428819115.7,286078801.5
1428819135.5,286078799.5
1428819155.4,286078798.4
1428819175.3,286078802.3
1428819195.2,286078800.9
1428819215.0,286078797.3
1428819215.9,286078797.3
1428819235.8,286078804.6
1428819255.7,286078801.1
1428819275.6,286078798.4
1428819295.4,286078800.1
1428819315.3,286078802.4
1428819335.2,286078801.2
1428819355.1,286078799.3
1428819356.0,286078799.3
1428819375.8,286078800.2
1428819395.7,286078802.6
1428819415.6,286078799.4
1428819435.5,286078801.5
1428819455.3,286078797.5
1428819475.2,286078801.3
1428819495.1,286078799.3
1428819496.0,286078799.3
1428819515.9,286078800.2
1428819535.7,286078800.7
1428819555.6,286078798.5
1428819575.5,286078800.2
1428819595.4,286078797.3
1428819615.2,286078800.0
1428819635.1,286078800.8
1428819655.9,286078799.0
1428819675.8,286078802.9
1428819695.6,286078801.1
1428819715.5,286078799.2
1428819735.4,286078801.5
1428819755.2,286078798.6
1428819775.1,286078800.9
1428819795.9,286078799.0
1428819815.8,286078798.4
1428819835.6,286078802.7
1428819855.5,286078798.5
1428819875.4,286078803.1
1428819895.3,286078799.2
1428819915.1,286078799.3
1428819935.0,286078801.4
1428819935.9,286078801.4
1428819955.8,286078799.5
1428819975.7,286078799.5
1428819995.5,286078798.5
1428820015.4,286078800.5
1428820035.3,286078801.2
1428820055.2,286078799.7
1428820075.0,286078798.5
1428820075.9,286078798.5
1428820095.8,286078802.0
1428820115.7,286078801.1
1428820135.6,286078798.9
1428820155.4,286078799.0
1428820175.3,286078796.9
1428820195.2,286078800.5
1428820215.1,286078800.5
1428820216.0,286078800.5
1428820235.8,286078798.7
1428820255.7,286078801.9
1428820275.6,286078797.5
1428820295.5,286078800.7
1428820315.3,286078802.7
1428820335.2,286078801.5
1428820355.1,286078797.3
1428820356.0,286078797.3
1428820375.9,286078800.5
1428820395.7,286078800.0
1428820415.6,286078801.9
1428820435.5,286078800.4
1428820455.4,286078802.1
1428820475.2,286078801.5
1428820495.1,286078799.5
1428820515.9,286078797.0
1428820535.9,286078803.1
1428820555.7,286078798.8
1428820575.6,286078800.3
1428820595.5,286078801.2
1428820615.4,286078798.3
1428820635.2,286078801.2
1428820655.1,286078801.3
1428820675.9,286078799.8
1428820695.8,286078797.2
1428820715.6,286078802.6
1428820735.5,286078799.2
1428820755.4,286078801.1
1428820775.3,286078798.5
1428820795.1,286078801.4
1428820815.0,286078797.7
1428820815.9,286078797.7
1428820835.8,286078802.1
1428820855.7,286078800.6
1428820875.5,286078800.9
1428820895.4,286078798.4
1428820915.3,286078801.9
1428820935.2,286078801.1
1428820955.0,286078801.0
1428820955.9,286078801.0
1428820975.8,286078797.9
1428820995.7,286078799.6
1428821015.6,286078798.7
1428821035.4,286078800.8
1428821055.3,286078801.3
1428821075.2,286078799.0
1428821095.1,286078801.0
1428821096.0,286078801.0
1428821115.8,286078799.6
1428821135.7,286078798.6
1428821155.6,286078800.3
1428821175.5,286078800.2
1428821195.3,286078800.3
1428821215.2,286078801.4
1428821235.1,286078799.3
1428821236.0,286078799.3
1428821255.9,286078800.8
1428821275.7,286078797.2
1428821295.6,286078800.8
1428821315.5,286078800.3
1428821335.4,286078800.1
1428821355.2,286078800.5
1428821375.1,286078800.3
1428821395.9,286078800.6
1428821415.8,286078799.2
1428821435.6,286078799.4
1428821455.5,286078798.5
1428821475.4,286078802.2
1428821495.2,286078801.2
1428821515.1,286078798.4
1428821535.9,286078800.7
1428821555.8,286078801.0
1428821575.6,286078798.7
1428821595.5,286078800.9
1428821615.4,286078799.6
1428821635.3,286078798.4
1428821655.1,286078800.0
1428821675.0,286078800.9
1428821675.9,286078800.9
1428821695.8,286078798.4
1428821715.7,286078802.8
1428821735.5,286078799.3
1428821755.8,286078800.6
1428821775.7,286078801.2
1428821795.6,286078799.7
1428821815.4,286078799.7
1428821835.3,286078798.4
1428821855.2,286078801.2
1428821875.1,286078798.8
1428821876.0,286078798.8
1428821895.8,286078800.6
1428821915.7,286078800.0
1428821935.6,286078800.6
1428821955.5,286078798.8
1428821975.3,286078800.2
1428821995.2,286078803.1
