#timestamp,LO_Frequency 
1428836415.4,286078798.4
1428836435.2,286078801.1
1428836455.1,286078802.7
1428836475.9,286078798.0
1428836495.8,286078799.7
1428836515.6,286078799.0
1428836535.5,286078800.8
1428836555.4,286078801.4
1428836575.3,286078797.0
1428836595.1,286078800.3
1428836615.0,286078802.7
1428836615.9,286078802.7
1428836635.8,286078796.9
1428836655.7,286078800.7
1428836675.5,286078801.3
1428836695.4,286078798.8
1428836715.3,286078800.0
1428836735.2,286078802.9
1428836755.0,286078798.9
1428836755.9,286078798.9
1428836775.8,286078802.5
1428836795.7,286078798.6
1428836815.6,286078800.2
1428836835.4,286078800.2
1428836855.3,286078801.4
1428836875.2,286078799.1
1428836895.1,286078800.6
1428836896.0,286078800.6
1428836915.8,286078801.0
1428836935.7,286078798.3
1428836955.6,286078798.1
1428836975.5,286078799.0
1428836995.3,286078800.3
1428837015.2,286078800.2
1428837035.1,286078801.0
1428837036.0,286078801.0
1428837055.9,286078796.8
1428837075.7,286078800.4
1428837095.6,286078800.4
1428837115.5,286078800.7
1428837135.4,286078800.1
1428837155.2,286078798.9
1428837175.1,286078798.5
1428837195.9,286078802.9
1428837215.7,286078799.2
1428837235.6,286078800.4
1428837255.5,286078801.1
1428837275.4,286078799.1
1428837295.2,286078800.6
1428837315.1,286078800.0
1428837335.9,286078800.7
1428837355.8,286078801.2
1428837375.6,286078799.1
1428837395.5,286078799.8
1428837415.4,286078797.3
1428837435.3,286078798.5
1428837455.1,286078801.9
1428837475.0,286078798.8
1428837475.9,286078798.8
1428837495.8,286078802.3
1428837515.7,286078800.2
1428837535.5,286078800.1
1428837555.4,286078802.4
1428837575.3,286078799.0
1428837595.2,286078801.2
1428837615.0,286078799.0
1428837615.9,286078799.0
1428837635.8,286078800.8
1428837655.7,286078798.9
1428837675.6,286078800.6
1428837695.4,286078799.1
1428837715.3,286078799.0
1428837735.2,286078801.1
1428837755.1,286078798.8
1428837756.0,286078798.8
1428837775.8,286078802.9
1428837795.7,286078798.8
1428837815.6,286078800.1
1428837835.5,286078800.9
1428837855.3,286078799.7
1428837875.2,286078799.9
1428837895.1,286078799.7
1428837896.0,286078799.7
1428837915.9,286078801.4
1428837935.7,286078799.3
1428837955.6,286078801.2
1428837975.5,286078799.0
1428837995.4,286078800.2
1428838015.2,286078802.7
1428838035.1,286078798.7
1428838055.9,286078798.6
1428838075.7,286078800.8
1428838095.6,286078801.2
1428838115.5,286078799.1
1428838135.4,286078801.4
1428838155.2,286078799.1
1428838175.1,286078799.5
1428838195.9,286078799.0
1428838215.8,286078800.5
1428838235.6,286078800.5
1428838255.5,286078801.5
1428838275.4,286078801.0
1428838295.3,286078798.7
1428838315.1,286078798.9
1428838335.0,286078801.9
1428838335.9,286078801.9
1428838355.8,286078797.5
1428838375.7,286078800.3
1428838395.5,286078798.5
1428838415.4,286078801.3
1428838435.3,286078799.8
1428838455.2,286078801.5
1428838475.0,286078799.3
1428838475.9,286078799.3
1428838495.8,286078801.1
1428838515.7,286078798.8
1428838535.6,286078800.6
1428838555.4,286078799.1
1428838575.3,286078799.5
1428838595.2,286078798.4
1428838615.1,286078802.5
1428838616.0,286078802.5
1428838635.9,286078797.8
1428838655.7,286078801.5
1428838675.6,286078799.7
1428838695.5,286078798.8
1428838715.3,286078798.5
1428838735.2,286078800.2
1428838755.1,286078800.7
1428838756.0,286078800.7
1428838775.9,286078798.5
1428838795.7,286078803.0
1428838815.6,286078799.7
1428838835.5,286078798.7
1428838855.4,286078798.8
1428838875.2,286078801.2
1428838895.1,286078799.1
1428838915.9,286078801.5
1428838935.8,286078799.5
1428838955.6,286078798.5
1428838975.5,286078801.1
1428838995.4,286078801.5
1428839015.3,286078797.2
1428839035.1,286078800.3
1428839055.0,286078800.7
1428839055.9,286078800.7
1428839075.8,286078799.7
1428839095.7,286078799.0
1428839115.5,286078801.5
1428839135.4,286078798.4
1428839155.3,286078800.6
1428839175.2,286078801.3
1428839195.0,286078801.4
1428839195.9,286078801.4
1428839215.8,286078795.3
1428839235.7,286078802.8
1428839255.6,286078798.5
1428839275.4,286078800.8
1428839295.3,286078799.3
1428839315.2,286078798.6
1428839335.1,286078800.8
1428839336.0,286078800.8
1428839355.8,286078799.2
1428839375.7,286078801.1
1428839395.6,286078799.9
1428839415.5,286078797.2
1428839435.3,286078800.8
1428839455.2,286078800.8
1428839475.1,286078803.1
1428839476.0,286078803.1
1428839495.9,286078796.2
1428839515.7,286078799.1
1428839535.6,286078798.9
1428839555.5,286078799.2
1428839575.4,286078801.2
1428839595.2,286078800.9
1428839615.1,286078799.5
1428839635.9,286078799.0
1428839655.8,286078798.4
1428839675.6,286078801.2
1428839695.5,286078800.8
1428839715.4,286078799.6
1428839735.2,286078799.7
1428839755.1,286078801.3
1428839775.9,286078798.6
1428839795.8,286078803.0
1428839815.6,286078797.3
1428839835.5,286078800.4
1428839855.4,286078801.0
1428839875.3,286078798.9
1428839895.1,286078800.9
1428839915.0,286078797.0
1428839915.9,286078797.0
1428839935.8,286078803.9
1428839955.7,286078800.9
1428839975.5,286078801.5
1428839995.4,286078799.9
