#timestamp,LO_Frequency 
1428796815.3,286078798.9
1428796835.1,286078800.2
1428796855.0,286078803.0
1428796855.9,286078803.0
1428796875.8,286078796.5
1428796895.7,286078801.5
1428796915.5,286078798.9
1428796935.4,286078802.1
1428796955.3,286078801.3
1428796975.2,286078797.1
1428796995.0,286078803.0
1428796996.0,286078803.0
1428797015.8,286078792.2
1428797035.7,286078798.8
1428797055.6,286078800.5
1428797075.5,286078804.6
1428797095.3,286078795.4
1428797115.2,286078801.5
1428797135.1,286078800.3
1428797136.0,286078800.3
1428797155.9,286078798.6
1428797175.7,286078801.5
1428797195.6,286078796.8
1428797215.5,286078806.0
1428797235.4,286078799.9
1428797255.2,286078799.8
1428797275.1,286078797.7
1428797295.9,286078801.3
1428797315.8,286078799.7
1428797335.6,286078797.6
1428797355.5,286078799.1
1428797375.4,286078798.8
1428797395.3,286078803.1
1428797415.1,286078797.1
1428797435.9,286078800.4
1428797455.8,286078801.3
1428797475.6,286078799.3
1428797495.5,286078799.3
1428797515.4,286078801.2
1428797535.3,286078799.4
1428797555.1,286078801.3
1428797575.0,286078798.4
1428797575.9,286078798.4
1428797595.8,286078802.0
1428797615.7,286078798.6
1428797635.5,286078804.1
1428797655.4,286078798.5
1428797675.3,286078802.7
1428797695.2,286078797.7
1428797715.0,286078800.6
1428797715.9,286078800.6
1428797735.8,286078799.0
1428797755.7,286078799.2
1428797775.6,286078800.9
1428797795.4,286078799.8
1428797815.3,286078797.2
1428797835.2,286078800.6
1428797855.1,286078800.6
1428797856.0,286078800.6
1428797875.8,286078804.0
1428797895.7,286078799.8
1428797915.6,286078798.0
1428797935.5,286078798.7
1428797955.3,286078802.3
1428797975.2,286078797.1
1428797995.1,286078802.2
1428797996.0,286078802.2
1428798015.9,286078797.7
1428798035.7,286078801.4
1428798055.6,286078799.9
1428798075.5,286078798.1
1428798095.4,286078801.5
1428798115.2,286078795.6
1428798135.1,286078800.0
1428798155.9,286078800.8
1428798175.8,286078804.4
1428798195.6,286078797.5
1428798215.5,286078800.8
1428798235.4,286078799.4
1428798255.2,286078799.4
1428798275.1,286078798.4
1428798295.9,286078802.9
1428798315.8,286078799.4
1428798335.6,286078801.2
1428798355.5,286078797.0
1428798375.4,286078800.0
1428798395.3,286078802.2
1428798415.1,286078797.3
1428798435.0,286078801.2
1428798435.9,286078801.2
1428798455.8,286078798.3
1428798475.7,286078798.8
1428798495.5,286078801.8
1428798515.4,286078798.6
1428798535.3,286078802.8
1428798555.2,286078799.4
1428798575.0,286078799.5
1428798575.9,286078799.5
1428798595.8,286078798.7
1428798615.7,286078802.7
1428798635.6,286078797.6
1428798655.4,286078801.2
1428798675.3,286078800.2
1428798695.2,286078800.3
1428798715.0,286078799.8
1428798735.3,286078797.1
1428798755.2,286078800.5
1428798775.1,286078801.8
1428798776.0,286078801.8
1428798795.9,286078802.4
1428798815.7,286078797.5
1428798835.6,286078801.1
1428798855.5,286078797.8
1428798875.4,286078798.6
1428798895.3,286078800.7
1428798915.1,286078800.0
1428798935.0,286078800.0
1428798935.9,286078800.0
1428798955.8,286078799.0
1428798975.7,286078803.1
1428798995.5,286078799.5
1428799015.4,286078796.8
1428799035.3,286078801.8
1428799055.2,286078798.8
1428799075.0,286078800.9
1428799075.9,286078800.9
1428799095.8,286078800.3
1428799115.7,286078799.2
1428799135.6,286078802.1
1428799155.4,286078800.0
1428799175.3,286078799.3
1428799195.2,286078800.8
1428799215.1,286078799.5
1428799216.0,286078799.5
1428799235.8,286078800.2
1428799255.7,286078798.6
1428799275.6,286078801.0
1428799295.5,286078799.5
1428799315.3,286078801.4
1428799335.2,286078797.0
1428799355.1,286078800.1
1428799356.0,286078800.1
1428799375.9,286078801.2
1428799395.7,286078798.6
1428799415.6,286078804.2
1428799435.5,286078796.8
1428799455.3,286078802.9
1428799475.2,286078797.7
1428799495.1,286078799.0
1428799515.9,286078798.4
1428799535.7,286078802.9
1428799555.6,286078800.6
1428799575.5,286078799.3
1428799595.4,286078801.2
1428799615.2,286078799.9
1428799635.1,286078797.3
1428799655.9,286078801.0
1428799675.8,286078800.5
1428799695.6,286078800.1
1428799715.5,286078798.9
1428799735.4,286078800.5
1428799755.3,286078804.3
1428799775.1,286078795.8
1428799795.0,286078801.5
1428799795.9,286078801.5
1428799815.8,286078797.5
1428799835.7,286078800.9
1428799855.5,286078799.8
1428799875.4,286078799.4
1428799895.3,286078797.3
1428799915.2,286078802.9
1428799935.0,286078801.4
1428799935.9,286078801.4
1428799955.8,286078796.5
1428799975.7,286078804.6
1428799995.6,286078799.8
1428800015.4,286078799.9
1428800035.3,286078797.8
1428800055.2,286078801.3
1428800075.0,286078799.9
1428800076.0,286078799.9
1428800095.8,286078795.7
1428800115.7,286078798.6
1428800135.6,286078803.7
1428800155.4,286078803.1
1428800175.3,286078797.7
1428800195.2,286078802.3
1428800215.1,286078799.5
1428800216.0,286078799.5
1428800235.8,286078798.5
1428800255.7,286078801.0
1428800275.6,286078797.5
1428800295.5,286078803.1
1428800315.3,286078797.6
1428800335.2,286078798.7
1428800355.1,286078800.0
1428800356.0,286078800.0
1428800375.9,286078804.0
1428800395.7,286078799.8
