# file name; noise; peak f.; mag.; duration
20150412190001704_ZEBRAK-R2_snap.fits;2.38945;10538.1;1.82751;0
20150412190125842_ZEBRAK-R2_met.fits;2.15565;10608.4;5.42693;0.341333
20150412190101778_ZEBRAK-R2_snap.fits;2.5675;10508.8;2.32458;0
20150412190201853_ZEBRAK-R2_snap.fits;2.20438;10665.5;2.60608;0
20150412190301928_ZEBRAK-R2_snap.fits;2.57792;10631.8;1.71066;0
20150412190402002_ZEBRAK-R2_snap.fits;2.44668;10505.9;2.326;0
20150412190502077_ZEBRAK-R2_snap.fits;1.94319;10636.2;2.11337;0
20150412190620754_ZEBRAK-R2_met.fits;2.56869;10598.1;5.99602;0.341333
20150412190602152_ZEBRAK-R2_snap.fits;2.69208;10659.7;2.01558;0
20150412190702226_ZEBRAK-R2_snap.fits;2.16803;10662.6;2.14847;0
20150412190744040_ZEBRAK-R2_met.fits;2.42925;10697.8;7.55375;16.2133
20150412190810664_ZEBRAK-R2_met.fits;1.59445;10606.9;7.0963;0.170667
20150412190833192_ZEBRAK-R2_met.fits;2.57806;10693.4;5.70002;11.776
20150412190802301_ZEBRAK-R2_snap.fits;2.11912;10605.5;6.81725;0
20150412190851794_ZEBRAK-R2_met.fits;2.28847;10504.4;6.21984;12.6293
20150412190929512_ZEBRAK-R2_met.fits;2.03936;10693.4;4.86875;0.682667
20150412190934461_ZEBRAK-R2_met.fits;2.5315;10693.4;5.72518;17.5787
20150412190902376_ZEBRAK-R2_snap.fits;1.83171;10683.1;3.96259;0
20150412191000573_ZEBRAK-R2_met.fits;2.18012;10697.8;6.7837;36.6933
20150412191045629_ZEBRAK-R2_met.fits;2.23079;10601.1;6.84313;0.170667
20150412191002450_ZEBRAK-R2_snap.fits;2.11292;10664.1;6.31507;0
20150412191054674_ZEBRAK-R2_met.fits;2.06131;10693.4;5.52811;36.6933
20150412191102525_ZEBRAK-R2_snap.fits;1.66977;10653.8;1.72393;0
20150412191204818_ZEBRAK-R2_met.fits;2.09418;10697.8;5.97756;15.7013
20150412191236392_ZEBRAK-R2_met.fits;2.26566;10697.8;5.12582;3.41333
20150412191202600_ZEBRAK-R2_snap.fits;2.61447;10634.8;6.07177;0
20150412191252264_ZEBRAK-R2_met.fits;2.13886;10697.8;4.41728;22.1867
20150412191302674_ZEBRAK-R2_snap.fits;2.179;10669.9;7.92966;0
20150412191318717_ZEBRAK-R2_met.fits;2.15071;10697.8;6.73944;43.52
20150412191419645_ZEBRAK-R2_met.fits;2.10496;10697.8;4.97155;18.2613
20150412191402749_ZEBRAK-R2_snap.fits;1.93971;10599.6;2.30809;0
20150412191525352_ZEBRAK-R2_met.fits;1.94549;10604;8.78187;0.682667
20150412191528253_ZEBRAK-R2_met.fits;0.453545;10640.6;1.17103;3.75467
20150412191539517_ZEBRAK-R2_met.fits;2.4261;10596.7;6.88346;0.341333
20150412191502824_ZEBRAK-R2_snap.fits;2.13172;10522;1.6904;0
20150412191602898_ZEBRAK-R2_snap.fits;2.3044;10599.6;2.08495;0
20150412191736253_ZEBRAK-R2_met.fits;1.85285;10608.4;4.27513;0.512
20150412191702973_ZEBRAK-R2_snap.fits;2.82053;10693.4;2.4468;0
20150412191803048_ZEBRAK-R2_snap.fits;1.73132;10642.1;2.22276;0
20150412191906536_ZEBRAK-R2_met.fits;2.18678;10623;4.57023;0.682667
20150412191903122_ZEBRAK-R2_snap.fits;2.00761;10599.6;2.69109;0
20150412192034258_ZEBRAK-R2_met.fits;2.32178;10593.8;6.1867;0.682667
20150412192003197_ZEBRAK-R2_snap.fits;2.21767;10530.8;2.11678;0
20150412192111122_ZEBRAK-R2_met.fits;1.95935;10608.4;4.03618;0.170667
20150412192103272_ZEBRAK-R2_snap.fits;2.11063;10580.6;2.88976;0
20150412192203346_ZEBRAK-R2_snap.fits;2.28025;10684.6;2.11261;0
20150412192303421_ZEBRAK-R2_snap.fits;2.06471;10599.6;1.90568;0
20150412192403496_ZEBRAK-R2_snap.fits;2.25164;10647.9;2.02436;0
20150412192503570_ZEBRAK-R2_snap.fits;2.24504;10599.6;2.25127;0
20150412192603645_ZEBRAK-R2_snap.fits;1.50303;10595.2;2.05984;0
20150412192703720_ZEBRAK-R2_snap.fits;2.02852;10599.6;1.80999;0
20150412192803794_ZEBRAK-R2_snap.fits;1.73238;10599.6;1.72332;0
20150412192951314_ZEBRAK-R2_met.fits;2.35635;10601.1;9.57287;0.170667
20150412192903869_ZEBRAK-R2_snap.fits;2.21111;10599.6;1.90873;0
20150412193008722_ZEBRAK-R2_met.fits;3.12007;10689;6.28822;1.19467
20150412193003944_ZEBRAK-R2_snap.fits;2.42227;10626;6.19492;0
20150412193037394_ZEBRAK-R2_met.fits;1.77595;10694.8;6.65054;35.6693
20150412193127229_ZEBRAK-R2_met.fits;1.71831;10611.3;12.235;0.341333
20150412193133373_ZEBRAK-R2_met.fits;1.91837;10697.8;4.83655;12.6293
20150412193104018_ZEBRAK-R2_snap.fits;2.24059;10589.4;2.47317;0
20150412193152146_ZEBRAK-R2_met.fits;2.2916;10505.9;6.34003;9.55733
20150412193216040_ZEBRAK-R2_met.fits;1.90427;10500;6.99492;4.608
20150412193224914_ZEBRAK-R2_met.fits;2.02936;10500;6.5727;26.2827
20150412193204093_ZEBRAK-R2_snap.fits;1.90358;10640.6;6.60805;0
20150412193258877_ZEBRAK-R2_met.fits;2.1052;10697.8;7.12793;15.872
20150412193320040_ZEBRAK-R2_met.fits;1.81482;10504.4;6.71324;2.21867
20150412193304168_ZEBRAK-R2_snap.fits;2.45888;10696.3;1.86251;0
20150412193437522_ZEBRAK-R2_met.fits;1.94058;10500;6.78662;22.8693
20150412193404242_ZEBRAK-R2_snap.fits;2.2663;10573.2;1.86496;0
20150412193505000_ZEBRAK-R2_met.fits;2.03291;10697.8;6.52892;18.2613
20150412193504317_ZEBRAK-R2_snap.fits;1.76185;10595.2;6.21967;0
20150412193529234_ZEBRAK-R2_met.fits;2.31063;10694.8;5.94524;48.2987
20150412193622653_ZEBRAK-R2_met.fits;1.80282;10500;4.80632;35.1573
20150412193604392_ZEBRAK-R2_snap.fits;1.51207;10510.3;6.06616;0
20150412193700882_ZEBRAK-R2_met.fits;2.27367;10501.5;5.80111;18.944
20150412193749522_ZEBRAK-R2_met.fits;2.10787;10608.4;4.4668;0.170667
20150412193704466_ZEBRAK-R2_snap.fits;1.67655;10599.6;1.34385;0
20150412193829117_ZEBRAK-R2_met.fits;2.02309;10599.6;4.0553;0.170667
20150412193841064_ZEBRAK-R2_met.fits;2.29791;10697.8;6.85346;3.24267
20150412193804541_ZEBRAK-R2_snap.fits;2.14815;10686;6.37217;0
20150412193855570_ZEBRAK-R2_met.fits;2.09619;10697.8;6.19411;12.9707
20150412193939090_ZEBRAK-R2_met.fits;2.08564;10693.4;5.28663;6.656
20150412193950696_ZEBRAK-R2_met.fits;1.98659;10697.8;5.62357;1.70667
20150412193904616_ZEBRAK-R2_snap.fits;1.73958;10599.6;1.86287;0
20150412194004690_ZEBRAK-R2_snap.fits;2.02491;10671.4;2.17068;0
20150412194104765_ZEBRAK-R2_snap.fits;2.06079;10599.6;2.10449;0
20150412194204840_ZEBRAK-R2_snap.fits;2.21349;10599.6;1.86583;0
20150412194304914_ZEBRAK-R2_snap.fits;2.24264;10599.6;1.83772;0
20150412194404989_ZEBRAK-R2_snap.fits;2.52909;10564.5;2.15098;0
20150412194505064_ZEBRAK-R2_snap.fits;1.98255;10599.6;2.33693;0
20150412194605138_ZEBRAK-R2_snap.fits;1.55877;10502.9;2.03608;0
20150412194727912_ZEBRAK-R2_met.fits;2.11454;10599.6;8.70649;0.512
20150412194705213_ZEBRAK-R2_snap.fits;2.15136;10599.6;2.10104;0
20150412194831229_ZEBRAK-R2_met.fits;2.04765;10589.4;9.50821;0.512
20150412194805288_ZEBRAK-R2_snap.fits;1.92634;10601.1;2.30822;0
20150412194953320_ZEBRAK-R2_met.fits;1.95135;10599.6;4.12306;0.341333
20150412194905362_ZEBRAK-R2_snap.fits;1.7116;10596.7;2.28702;0
20150412195043325_ZEBRAK-R2_met.fits;2.28802;10608.4;7.33405;0.170667
20150412195005437_ZEBRAK-R2_snap.fits;1.71938;10642.1;1.51501;0
20150412195122237_ZEBRAK-R2_met.fits;1.79754;10697.8;6.64247;11.776
20150412195105512_ZEBRAK-R2_snap.fits;2.08344;10697.8;4.57165;0
20150412195202856_ZEBRAK-R2_met.fits;2.52216;10697.8;6.01099;2.21867
20150412195207293_ZEBRAK-R2_met.fits;0.306092;10523.4;1.68754;11.776
20150412195205586_ZEBRAK-R2_snap.fits;2.11669;10507.3;5.64233;0
20150412195248424_ZEBRAK-R2_met.fits;2.74362;10697.8;5.73947;29.8667
20150412195356178_ZEBRAK-R2_met.fits;1.96534;10500;4.00048;1.36533
20150412195305661_ZEBRAK-R2_snap.fits;1.69516;10599.6;1.90761;0
20150412195359762_ZEBRAK-R2_met.fits;1.97831;10510.3;4.2138;4.26667
20150412195427069_ZEBRAK-R2_met.fits;2.22258;10500;5.75417;13.6533
20150412195450450_ZEBRAK-R2_met.fits;1.57292;10599.6;7.86955;10.24
20150412195405736_ZEBRAK-R2_snap.fits;1.9856;10552.7;1.86901;0
20150412195509736_ZEBRAK-R2_met.fits;1.93505;10510.3;6.37692;4.096
20150412195533800_ZEBRAK-R2_met.fits;2.16698;10697.8;6.41792;6.48533
20150412195505810_ZEBRAK-R2_snap.fits;1.88089;10671.4;5.96344;0
20150412195600253_ZEBRAK-R2_met.fits;2.42142;10697.8;6.70534;7.168
20150412195613224_ZEBRAK-R2_met.fits;2.35337;10697.8;6.02549;12.8
20150412195629778_ZEBRAK-R2_met.fits;2.32331;10500;6.76465;17.5787
20150412195605885_ZEBRAK-R2_snap.fits;2.4495;10500;4.78979;0
20150412195704594_ZEBRAK-R2_met.fits;2.57599;10500;5.79203;28.5013
20150412195738386_ZEBRAK-R2_met.fits;2.10603;10694.8;5.63816;12.9707
20150412195705960_ZEBRAK-R2_snap.fits;2.25421;10505.9;4.94255;0
20150412195806034_ZEBRAK-R2_snap.fits;2.12542;10691.9;5.1346;0
20150412195803474_ZEBRAK-R2_met.fits;2.11427;10508.8;4.54307;99.6693
20150412195906109_ZEBRAK-R2_snap.fits;1.73972;10546.9;2.07099;0
