# file name; noise; peak f.; mag.; duration
20150412010012541_ZEBRAK-R2_met.fits;2.08745;10604;7.51779;0.341333
20150412010015272_ZEBRAK-R2_met.fits;0.294032;10511.7;1.11429;0.341333
20150412010048210_ZEBRAK-R2_met.fits;2.71956;10590.8;11.3684;0.170667
20150412010041213_ZEBRAK-R2_snap.fits;1.73623;10599.6;1.77883;0
20150412010154770_ZEBRAK-R2_met.fits;2.11857;10693.4;7.36422;31.4027
20150412010141288_ZEBRAK-R2_snap.fits;2.37943;10599.6;2.10511;0
20150412010241874_ZEBRAK-R2_met.fits;1.59958;10601.1;3.22567;0.170667
20150412010256381_ZEBRAK-R2_met.fits;1.38235;10599.6;2.7654;0.170667
20150412010258600_ZEBRAK-R2_met.fits;2.05383;10500;7.51201;5.29067
20150412010306962_ZEBRAK-R2_met.fits;1.57789;10500;4.17689;26.7947
20150412010241362_ZEBRAK-R2_snap.fits;1.86621;10541;1.75197;0
20150412010341437_ZEBRAK-R2_snap.fits;2.76853;10601.1;1.80718;0
20150412010441512_ZEBRAK-R2_snap.fits;1.84806;10574.7;1.85239;0
20150412010541586_ZEBRAK-R2_snap.fits;1.75426;10687.5;1.86428;0
20150412010640808_ZEBRAK-R2_met.fits;0.375102;10582;1.23645;0.170667
20150412010641661_ZEBRAK-R2_snap.fits;2.03455;10546.9;1.95684;0
20150412010803069_ZEBRAK-R2_met.fits;1.96126;10585;11.4356;0.170667
20150412010834130_ZEBRAK-R2_met.fits;1.96724;10599.6;4.36834;0.170667
20150412010741736_ZEBRAK-R2_snap.fits;2.17266;10579.1;2.05882;0
20150412010901608_ZEBRAK-R2_met.fits;1.91436;10502.9;8.85719;12.288
20150412010921576_ZEBRAK-R2_met.fits;2.11541;10500;7.91201;4.43733
20150412010841810_ZEBRAK-R2_snap.fits;1.7297;10551.3;8.9507;0
20150412010932328_ZEBRAK-R2_met.fits;1.80158;10500;7.5561;20.3093
20150412011000317_ZEBRAK-R2_met.fits;1.66018;10580.6;3.32691;0.170667
20150412011010898_ZEBRAK-R2_met.fits;1.93157;10590.8;4.94892;0.170667
20150412010941885_ZEBRAK-R2_snap.fits;2.12323;10601.1;2.0344;0
20150412011047762_ZEBRAK-R2_met.fits;2.07737;10504.4;5.41736;1.87733
20150412011054760_ZEBRAK-R2_met.fits;1.6189;10500;6.49662;0.853333
20150412011103634_ZEBRAK-R2_met.fits;2.0549;10500;5.24348;15.36
20150412011125309_ZEBRAK-R2_met.fits;1.97856;10608.4;4.00319;2.048
20150412011133501_ZEBRAK-R2_met.fits;1.78281;10582;20.7507;0.341333
20150412011041960_ZEBRAK-R2_snap.fits;2.13647;10601.1;2.02528;0
20150412011205928_ZEBRAK-R2_met.fits;1.92321;10614.3;8.90975;0.341333
20150412011216338_ZEBRAK-R2_met.fits;1.68997;10500;8.97024;15.0187
20150412011142034_ZEBRAK-R2_snap.fits;1.77325;10507.3;8.60367;0
20150412011242109_ZEBRAK-R2_snap.fits;2.05949;10563;7.73575;0
20150412011342184_ZEBRAK-R2_snap.fits;1.74854;10590.8;8.53611;0
20150412011442258_ZEBRAK-R2_snap.fits;1.71131;10536.6;7.95582;0
20150412011542333_ZEBRAK-R2_snap.fits;1.55117;10564.5;8.68057;0
20150412011239720_ZEBRAK-R2_met.fits;1.4731;10502.9;4.67513;268.288
20150412011712957_ZEBRAK-R2_met.fits;1.89956;10696.3;8.05862;2.38933
20150412011642408_ZEBRAK-R2_snap.fits;1.92824;10601.1;2.24308;0
20150412011717394_ZEBRAK-R2_met.fits;1.51154;10675.8;6.94124;22.3573
20150412011741629_ZEBRAK-R2_met.fits;0.373384;10546.9;1.70941;1.70667
20150412011813544_ZEBRAK-R2_met.fits;1.35502;10599.6;2.94819;0.170667
20150412011817981_ZEBRAK-R2_met.fits;1.30189;10601.1;2.82108;0.170667
20150412011824808_ZEBRAK-R2_met.fits;1.326;10598.1;2.656;0.170667
20150412011832146_ZEBRAK-R2_met.fits;1.24959;10599.6;2.94252;5.97333
20150412011742482_ZEBRAK-R2_snap.fits;1.73418;10592.3;2.94032;0
20150412011845117_ZEBRAK-R2_met.fits;1.38965;10601.1;2.78615;0.170667
20150412011855357_ZEBRAK-R2_met.fits;1.60906;10601.1;3.54323;0.170667
20150412011857746_ZEBRAK-R2_met.fits;0.381183;10558.6;1.22317;0.341333
20150412011905597_ZEBRAK-R2_met.fits;1.21491;10601.1;3.42269;0.170667
20150412011921469_ZEBRAK-R2_met.fits;1.63835;10599.6;3.31872;0.170667
20150412011928978_ZEBRAK-R2_met.fits;1.44946;10599.6;2.9314;3.24267
20150412011842557_ZEBRAK-R2_snap.fits;1.79785;10583.5;2.84794;0
20150412012002088_ZEBRAK-R2_met.fits;1.45918;10599.6;2.95056;0.170667
20150412012012328_ZEBRAK-R2_met.fits;1.62234;10595.2;3.95931;3.072
20150412012020008_ZEBRAK-R2_met.fits;1.32567;10614.3;2.74315;0.170667
20150412011942632_ZEBRAK-R2_snap.fits;1.62034;10599.6;2.7405;0
20150412012044584_ZEBRAK-R2_met.fits;1.26192;10598.1;2.77808;2.21867
20150412012112744_ZEBRAK-R2_met.fits;1.36552;10599.6;2.93983;0.170667
20150412012119912_ZEBRAK-R2_met.fits;1.59154;10614.3;3.53444;1.36533
20150412012123496_ZEBRAK-R2_met.fits;1.45094;10593.8;3.17528;0.512
20150412012126056_ZEBRAK-R2_met.fits;1.24193;10601.1;2.56044;0.170667
20150412012132200_ZEBRAK-R2_met.fits;1.34271;10589.4;2.86548;0.170667
20150412012134589_ZEBRAK-R2_met.fits;0.343084;10570.3;1.27114;1.70667
20150412012042706_ZEBRAK-R2_snap.fits;1.81323;10558.6;1.99061;0
20150412012139368_ZEBRAK-R2_met.fits;1.5068;10595.2;7.11993;0.341333
20150412012155410_ZEBRAK-R2_met.fits;1.32603;10599.6;3.0299;0.170667
20150412012225618_ZEBRAK-R2_met.fits;1.49964;10599.6;3.16374;0.170667
20150412012227837_ZEBRAK-R2_met.fits;1.24708;10592.3;2.69874;0.170667
20150412012236541_ZEBRAK-R2_met.fits;1.52224;10593.8;3.0868;0.341333
20150412012142781_ZEBRAK-R2_snap.fits;2.08716;10500;1.8446;0
20150412012304360_ZEBRAK-R2_met.fits;1.50108;10595.2;3.07271;0.170667
20150412012312552_ZEBRAK-R2_met.fits;1.47364;10570.3;5.11782;0.170667
20150412012319890_ZEBRAK-R2_met.fits;1.42526;10599.6;3.05534;0.170667
20150412012330813_ZEBRAK-R2_met.fits;1.54606;10599.6;4.30726;2.21867
20150412012336786_ZEBRAK-R2_met.fits;1.42515;10595.2;3.01877;0.170667
20150412012242856_ZEBRAK-R2_snap.fits;2.10849;10595.2;2.69312;0
20150412012347368_ZEBRAK-R2_met.fits;1.33434;10599.6;2.70899;0.170667
20150412012404264_ZEBRAK-R2_met.fits;1.25775;10599.6;2.83435;0.170667
20150412012406653_ZEBRAK-R2_met.fits;0.313169;10617.2;1.47628;3.75467
20150412012413138_ZEBRAK-R2_met.fits;1.72228;10604;12.0334;0.341333
20150412012415698_ZEBRAK-R2_met.fits;0.336619;10582;1.52705;1.536
20150412012424232_ZEBRAK-R2_met.fits;1.52927;10596.7;3.31154;0.170667
20150412012427304_ZEBRAK-R2_met.fits;1.6029;10590.8;3.25249;3.24267
20150412012434984_ZEBRAK-R2_met.fits;1.44906;10596.7;2.91964;0.170667
20150412012342930_ZEBRAK-R2_snap.fits;2.24253;10620.1;2.31387;0
20150412012449661_ZEBRAK-R2_met.fits;1.74437;10601.1;3.61098;0.170667
20150412012500242_ZEBRAK-R2_met.fits;1.79574;10592.3;5.5923;0.341333
20150412012503314_ZEBRAK-R2_met.fits;1.30438;10576.2;2.84399;0.682667
20150412012521746_ZEBRAK-R2_met.fits;1.55436;10605.5;3.17087;0.170667
20150412012530109_ZEBRAK-R2_met.fits;1.27063;10599.6;2.81787;1.36533
20150412012533693_ZEBRAK-R2_met.fits;0.549449;10593.8;2.43418;1.536
20150412012537448_ZEBRAK-R2_met.fits;0.46283;10593.8;2.25917;1.19467
20150412012443005_ZEBRAK-R2_snap.fits;1.5014;10580.6;1.92056;0
20150412012541032_ZEBRAK-R2_met.fits;0.37913;10582;1.39193;1.536
20150412012550418_ZEBRAK-R2_met.fits;1.86832;10595.2;13.2611;0.341333
20150412012609021_ZEBRAK-R2_met.fits;1.37856;10611.3;3.01879;0.170667
20150412012621650_ZEBRAK-R2_met.fits;1.60108;10598.1;3.30359;0.170667
20150412012625576_ZEBRAK-R2_met.fits;1.37534;10595.2;2.92292;0.341333
20150412012629842_ZEBRAK-R2_met.fits;1.44818;10592.3;2.92116;0.170667
20150412012637352_ZEBRAK-R2_met.fits;1.4258;10593.8;3.28774;0.170667
20150412012543080_ZEBRAK-R2_snap.fits;1.54868;10598.1;2.11;0
20150412012651858_ZEBRAK-R2_met.fits;1.77958;10601.1;6.01598;1.024
20150412012659197_ZEBRAK-R2_met.fits;1.51286;10582;3.0648;2.56
20150412012715752_ZEBRAK-R2_met.fits;1.42707;10599.6;6.30881;1.36533
20150412012720701_ZEBRAK-R2_met.fits;1.58438;10601.1;3.4186;0.341333
20150412012724285_ZEBRAK-R2_met.fits;1.24419;10601.1;2.68286;0.170667
20150412012726674_ZEBRAK-R2_met.fits;1.07734;10595.2;2.83834;0.170667
20150412012728722_ZEBRAK-R2_met.fits;1.47952;10599.6;3.11365;0.170667
20150412012735378_ZEBRAK-R2_met.fits;1.30881;10599.6;2.9523;0.170667
20150412012739133_ZEBRAK-R2_met.fits;1.33978;10590.8;2.68187;0.170667
20150412012643154_ZEBRAK-R2_snap.fits;1.38474;10599.6;2.13083;0
20150412012746130_ZEBRAK-R2_met.fits;1.48836;10599.6;3.04456;0.170667
20150412012800978_ZEBRAK-R2_met.fits;1.41819;10599.6;2.93317;3.41333
20150412012806610_ZEBRAK-R2_met.fits;0.525868;10664.1;1.29329;0.512
20150412012817362_ZEBRAK-R2_met.fits;1.56179;10620.1;3.62204;0.170667
20150412012822141_ZEBRAK-R2_met.fits;1.47369;10592.3;3.05385;0.170667
20150412012824360_ZEBRAK-R2_met.fits;1.65245;10599.6;3.59091;0.170667
20150412012743229_ZEBRAK-R2_snap.fits;1.70387;10595.2;2.57412;0
20150412012836818_ZEBRAK-R2_met.fits;1.25893;10589.4;2.68498;3.41333
20150412012856274_ZEBRAK-R2_met.fits;1.11628;10599.6;2.63192;0.170667
20150412012905320_ZEBRAK-R2_met.fits;1.23553;10599.6;2.5609;0.170667
20150412012910269_ZEBRAK-R2_met.fits;1.50949;10590.8;3.03805;0.170667
20150412012921533_ZEBRAK-R2_met.fits;1.40705;10590.8;2.98472;0.170667
20150412012926141_ZEBRAK-R2_met.fits;1.33317;10590.8;2.67148;0.170667
20150412012935528_ZEBRAK-R2_met.fits;1.25233;10595.2;2.51396;0.170667
20150412012843304_ZEBRAK-R2_snap.fits;1.64179;10592.3;2.2191;0
20150412012940136_ZEBRAK-R2_met.fits;1.4559;10599.6;2.961;0.170667
20150412012957714_ZEBRAK-R2_met.fits;1.21594;10599.6;2.45581;0.170667
20150412013011368_ZEBRAK-R2_met.fits;1.37009;10599.6;2.90625;0.170667
20150412013019730_ZEBRAK-R2_met.fits;1.55082;10601.1;3.21971;0.170667
20150412013028946_ZEBRAK-R2_met.fits;1.28446;10574.7;2.72909;0.170667
20150412012943378_ZEBRAK-R2_snap.fits;1.74159;10601.1;2.34141;0
20150412013043794_ZEBRAK-R2_met.fits;1.70433;10587.9;5.07695;0.682667
20150412013055400_ZEBRAK-R2_met.fits;1.35349;10599.6;2.83627;0.170667
20150412013105810_ZEBRAK-R2_met.fits;1.77683;10605.5;10.2759;2.21867
20150412013113661_ZEBRAK-R2_met.fits;1.36755;10593.8;2.85043;0.170667
20150412013119805_ZEBRAK-R2_met.fits;1.25856;10596.7;2.97607;0.170667
20150412013122536_ZEBRAK-R2_met.fits;1.81749;10605.5;14.5531;0.341333
20150412013125778_ZEBRAK-R2_met.fits;1.36718;10593.8;2.83657;0.170667
20150412013128509_ZEBRAK-R2_met.fits;1.47572;10587.9;3.0855;0.170667
20150412013132264_ZEBRAK-R2_met.fits;1.37825;10593.8;2.87096;0.170667
20150412013043453_ZEBRAK-R2_snap.fits;1.38343;10599.6;2.28954;0
20150412013146258_ZEBRAK-R2_met.fits;1.55966;10586.4;64.2888;0.341333
20150412013208957_ZEBRAK-R2_met.fits;1.75991;10606.9;4.1212;0.512
20150412013212370_ZEBRAK-R2_met.fits;1.39338;10573.2;2.97635;0.170667
20150412013222098_ZEBRAK-R2_met.fits;1.47569;10595.2;3.03806;0.170667
20150412013143528_ZEBRAK-R2_snap.fits;1.91541;10693.4;1.54517;0
20150412013252306_ZEBRAK-R2_met.fits;1.30112;10599.6;2.67907;0.170667
20150412013315688_ZEBRAK-R2_met.fits;1.18948;10599.6;2.39854;0.170667
20150412013319101_ZEBRAK-R2_met.fits;1.15223;10589.4;2.56181;0.170667
20150412013325757_ZEBRAK-R2_met.fits;1.73216;10595.2;3.78996;0.170667
20150412013243602_ZEBRAK-R2_snap.fits;2.06566;10683.1;1.57664;0
20150412013343336_ZEBRAK-R2_met.fits;1.89287;10585;27.1103;0.512
20150412013343677_ZEBRAK-R2_snap.fits;1.5976;10656.7;1.66678;0
20150412013440168_ZEBRAK-R2_met.fits;1.50106;10615.7;10.7039;0.682667
20150412013443922_ZEBRAK-R2_met.fits;2.17485;10576.2;4.37337;0.170667
20150412013446312_ZEBRAK-R2_met.fits;0.443304;10664.1;1.48787;7.50933
20150412013443752_ZEBRAK-R2_snap.fits;1.72916;10627.4;2.03587;0
20150412013617618_ZEBRAK-R2_met.fits;1.34561;10614.3;3.04655;0.170667
20150412013620690_ZEBRAK-R2_met.fits;1.48045;10606.9;2.99567;0.170667
20150412013624445_ZEBRAK-R2_met.fits;1.32316;10608.4;3.22561;0.170667
20150412013634685_ZEBRAK-R2_met.fits;1.23454;10576.2;2.63165;0.170667
20150412013543826_ZEBRAK-R2_snap.fits;1.72933;10606.9;2.26241;0
20150412013648680_ZEBRAK-R2_met.fits;1.5307;10615.7;3.12673;0.170667
20150412013656872_ZEBRAK-R2_met.fits;1.28748;10601.1;2.67202;0.170667
20150412013715645_ZEBRAK-R2_met.fits;1.36681;10601.1;3.49888;0.170667
20150412013735954_ZEBRAK-R2_met.fits;1.49814;10609.9;3.18235;0.170667
20150412013643901_ZEBRAK-R2_snap.fits;1.99586;10599.6;2.05188;0
20150412013750120_ZEBRAK-R2_met.fits;1.91006;10624.5;4.22497;0.170667
20150412013807869_ZEBRAK-R2_met.fits;1.9516;10618.7;26.8611;0.512
20150412013812648_ZEBRAK-R2_met.fits;1.71713;10596.7;4.50573;0.170667
20150412013817256_ZEBRAK-R2_met.fits;1.64955;10697.8;5.49458;17.2373
20150412013743976_ZEBRAK-R2_snap.fits;1.38482;10535.2;8.14456;0
20150412013836712_ZEBRAK-R2_met.fits;1.85511;10500;7.87697;30.5493
20150412013918354_ZEBRAK-R2_met.fits;3.82773;10502.9;8.2278;21.504
20150412013844050_ZEBRAK-R2_snap.fits;1.84432;10599.6;2.05652;0
20150412013945149_ZEBRAK-R2_met.fits;1.31931;10601.1;2.70877;0.170667
20150412014002386_ZEBRAK-R2_met.fits;1.46672;10599.6;3.13088;0.170667
20150412014004434_ZEBRAK-R2_met.fits;1.93815;10504.4;8.2258;13.1413
20150412014020477_ZEBRAK-R2_met.fits;1.5386;10500;7.48396;3.75467
20150412014033448_ZEBRAK-R2_met.fits;1.40755;10599.6;2.81963;0.170667
20150412013944125_ZEBRAK-R2_snap.fits;1.62687;10574.7;1.58547;0
20150412014048125_ZEBRAK-R2_met.fits;1.55332;10599.6;3.1272;0.170667
20150412014059560_ZEBRAK-R2_met.fits;1.70178;10605.5;3.62404;0.170667
20150412014108434_ZEBRAK-R2_met.fits;2.14722;10608.4;18.7657;0.512
20150412014116285_ZEBRAK-R2_met.fits;1.25977;10593.8;2.74223;0.170667
20150412014129938_ZEBRAK-R2_met.fits;1.40594;10608.4;2.85492;1.87733
20150412014135229_ZEBRAK-R2_met.fits;1.27947;10604;2.95039;1.024
20150412014044200_ZEBRAK-R2_snap.fits;1.72211;10599.6;2.74169;0
20150412014234962_ZEBRAK-R2_met.fits;1.49603;10604;2.99347;0.170667
20150412014144274_ZEBRAK-R2_snap.fits;1.51204;10599.6;2.79474;0
20150412014251858_ZEBRAK-R2_met.fits;2.27454;10602.5;8.03675;0.512
20150412014312509_ZEBRAK-R2_met.fits;1.40497;10599.6;2.90647;0.170667
20150412014331624_ZEBRAK-R2_met.fits;1.52168;10599.6;3.13716;0.170667
20150412014335208_ZEBRAK-R2_met.fits;1.33097;10598.1;2.88727;0.512
20150412014339304_ZEBRAK-R2_met.fits;1.42609;10599.6;2.99182;0.170667
20150412014244349_ZEBRAK-R2_snap.fits;1.6903;10601.1;2.0262;0
20150412014343400_ZEBRAK-R2_met.fits;1.49415;10601.1;3.09252;0.170667
20150412014357394_ZEBRAK-R2_met.fits;1.65717;10599.6;7.507;0.341333
20150412014414120_ZEBRAK-R2_met.fits;2.01607;10596.7;8.87714;0.341333
20150412014421288_ZEBRAK-R2_met.fits;1.30634;10598.1;3.86896;0.170667
20150412014427944_ZEBRAK-R2_met.fits;1.38496;10599.6;3.03517;0.170667
20150412014430333_ZEBRAK-R2_met.fits;0.303666;10605.5;1.23001;1.024
20150412014344424_ZEBRAK-R2_snap.fits;1.67484;10592.3;2.74631;0
20150412014443645_ZEBRAK-R2_met.fits;1.71499;10586.4;3.45212;0.170667
20150412014518802_ZEBRAK-R2_met.fits;2.00823;10614.3;5.45901;0.341333
20150412014524776_ZEBRAK-R2_met.fits;1.50093;10593.8;3.03266;2.38933
20150412014529213_ZEBRAK-R2_met.fits;1.48977;10590.8;3.85461;0.682667
20150412014444498_ZEBRAK-R2_snap.fits;2.03305;10601.1;2.37086;0
20150412014542866_ZEBRAK-R2_met.fits;1.48015;10599.6;3.20296;0.170667
20150412014635944_ZEBRAK-R2_met.fits;1.75009;10598.1;3.62637;0.341333
20150412014544573_ZEBRAK-R2_snap.fits;1.61061;10601.1;2.74451;0
20150412014653352_ZEBRAK-R2_met.fits;1.43638;10592.3;3.02487;0.170667
20150412014704616_ZEBRAK-R2_met.fits;1.45544;10590.8;2.97771;0.341333
20150412014708029_ZEBRAK-R2_met.fits;1.81001;10504.4;8.42033;6.48533
20150412014716392_ZEBRAK-R2_met.fits;1.73967;10500;7.56141;13.4827
20150412014644648_ZEBRAK-R2_snap.fits;1.5915;10590.8;2.56725;0
20150412014739261_ZEBRAK-R2_met.fits;1.32367;10593.8;2.86374;2.90133
20150412014747624_ZEBRAK-R2_met.fits;1.47906;10596.7;3.65226;0.170667
20150412014758888_ZEBRAK-R2_met.fits;1.4317;10605.5;6.72564;1.36533
20150412014808104_ZEBRAK-R2_met.fits;1.82284;10589.4;3.919;2.21867
20150412014817661_ZEBRAK-R2_met.fits;1.43995;10598.1;2.97746;0.170667
20150412014820221_ZEBRAK-R2_met.fits;0.236468;10582;2.58868;1.536
20150412014832168_ZEBRAK-R2_met.fits;1.46052;10595.2;2.99831;2.048
20150412014744722_ZEBRAK-R2_snap.fits;1.91294;10557.1;1.95689;0
20150412014840360_ZEBRAK-R2_met.fits;1.26268;10601.1;2.6188;1.70667
20150412014844968_ZEBRAK-R2_met.fits;1.36833;10500;7.84695;5.97333
20150412014852818_ZEBRAK-R2_met.fits;1.89696;10500;8.83442;4.26667
20150412014859304_ZEBRAK-R2_met.fits;0.299852;10664.1;1.3433;0.170667
20150412014909032_ZEBRAK-R2_met.fits;1.32592;10593.8;2.91662;0.170667
20150412014912274_ZEBRAK-R2_met.fits;1.44599;10576.2;4.78646;1.024
20150412014916370_ZEBRAK-R2_met.fits;1.44964;10590.8;2.91929;0.170667
20150412014927293_ZEBRAK-R2_met.fits;1.63097;10602.5;4.88072;0.170667
20150412014929341_ZEBRAK-R2_met.fits;1.53449;10583.5;3.15043;0.170667
20150412014844797_ZEBRAK-R2_snap.fits;1.61965;10596.7;9.68806;0
20150412014933949_ZEBRAK-R2_met.fits;1.60198;10505.9;9.45555;51.3707
20150412014944872_ZEBRAK-R2_snap.fits;1.7582;10511.7;6.56247;0
20150412015027538_ZEBRAK-R2_met.fits;1.67363;10696.3;7.52014;55.296
20150412015044946_ZEBRAK-R2_snap.fits;1.47936;10665.5;8.73993;0
20150412015145021_ZEBRAK-R2_snap.fits;2.13334;10617.2;9.14278;0
20150412015245096_ZEBRAK-R2_snap.fits;1.49799;10577.6;8.61121;0
20150412015132221_ZEBRAK-R2_met.fits;1.49895;10697.8;4.80189;145.749
20150412015401554_ZEBRAK-R2_met.fits;1.38816;10639.2;3.56522;0.170667
20150412015412818_ZEBRAK-R2_met.fits;1.58606;10595.2;3.25992;0.341333
20150412015428008_ZEBRAK-R2_met.fits;1.27328;10580.6;3.09856;6.48533
20150412015345170_ZEBRAK-R2_snap.fits;1.55502;10693.4;8.47678;0
20150412015436541_ZEBRAK-R2_met.fits;1.54336;10697.8;9.68392;12.8
20150412015452413_ZEBRAK-R2_met.fits;1.69987;10697.8;7.99126;9.38667
20150412015515624_ZEBRAK-R2_met.fits;1.53762;10583.5;3.11298;1.19467
20150412015518696_ZEBRAK-R2_met.fits;1.40253;10590.8;3.1087;0.170667
20150412015527912_ZEBRAK-R2_met.fits;1.48855;10590.8;3.28491;0.341333
20150412015445245_ZEBRAK-R2_snap.fits;1.58837;10593.8;9.2489;0
20150412015530472_ZEBRAK-R2_met.fits;1.30556;10582;2.83735;27.4773
20150412015603410_ZEBRAK-R2_met.fits;1.75695;10587.9;3.6368;0.170667
20150412015609554_ZEBRAK-R2_met.fits;1.89048;10697.8;8.12682;4.77867
20150412015617746_ZEBRAK-R2_met.fits;1.84851;10697.8;6.00647;16.5547
20150412015545320_ZEBRAK-R2_snap.fits;2.24706;10659.7;9.19627;0
20150412015638397_ZEBRAK-R2_met.fits;2.56334;10697.8;9.11454;27.4773
20150412015708093_ZEBRAK-R2_met.fits;0.402711;10558.6;1.81093;0.341333
20150412015713554_ZEBRAK-R2_met.fits;1.36628;10592.3;2.96943;0.170667
20150412015719016_ZEBRAK-R2_met.fits;1.50081;10586.4;3.59342;0.512
20150412015727378_ZEBRAK-R2_met.fits;1.30844;10601.1;2.82302;0.170667
20150412015645394_ZEBRAK-R2_snap.fits;1.51422;10576.2;2.32877;0
20150412015745469_ZEBRAK-R2_met.fits;2.14101;10628.9;8.6053;0.341333
20150412015756733_ZEBRAK-R2_met.fits;1.59213;10697.8;9.83906;2.90133
20150412015803901_ZEBRAK-R2_met.fits;1.61185;10694.8;4.69754;12.1173
20150412015824040_ZEBRAK-R2_met.fits;1.43328;10589.4;3.31581;1.70667
20150412015833085_ZEBRAK-R2_met.fits;1.49775;10580.6;3.37423;1.19467
20150412015745469_ZEBRAK-R2_snap.fits;2.30692;10598.1;2.35325;0
20150412015848104_ZEBRAK-R2_met.fits;1.79472;10583.5;5.51991;0.341333
20150412015859368_ZEBRAK-R2_met.fits;1.29;10585;2.95352;1.536
20150412015903805_ZEBRAK-R2_met.fits;1.47365;10601.1;3.0595;0.170667
20150412015909949_ZEBRAK-R2_met.fits;1.45434;10599.6;3.44704;3.75467
20150412015919336_ZEBRAK-R2_met.fits;1.26387;10598.1;5.01011;0.341333
20150412015924968_ZEBRAK-R2_met.fits;1.60469;10602.5;3.28167;3.92533
20150412015931965_ZEBRAK-R2_met.fits;1.51796;10599.6;3.1566;0.170667
20150412015936232_ZEBRAK-R2_met.fits;1.37836;10599.6;2.94571;0.170667
20150412015939645_ZEBRAK-R2_met.fits;1.33169;10592.3;3.06585;0.512
20150412015845544_ZEBRAK-R2_snap.fits;1.55341;10576.2;2.05358;0
20150412015945618_ZEBRAK-R2_snap.fits;1.85363;10599.6;2.05502;0
