#timestamp,LO_Frequency 
1428840015.3,286078799.5
1428840035.2,286078798.6
1428840055.0,286078802.4
1428840055.9,286078802.4
1428840075.8,286078798.0
1428840095.7,286078798.7
1428840115.6,286078800.3
1428840135.4,286078799.0
1428840155.3,286078800.6
1428840175.2,286078801.0
1428840195.1,286078799.6
1428840196.0,286078799.6
1428840215.8,286078799.2
1428840235.7,286078798.8
1428840255.6,286078802.6
1428840275.5,286078799.9
1428840295.4,286078796.9
1428840315.2,286078800.0
1428840335.1,286078802.8
1428840355.9,286078800.9
1428840375.7,286078801.5
1428840395.6,286078799.7
1428840415.5,286078799.5
1428840435.4,286078799.9
1428840455.2,286078799.0
1428840475.1,286078799.6
1428840495.9,286078799.8
1428840515.8,286078797.2
1428840535.6,286078800.8
1428840555.5,286078801.5
1428840575.4,286078799.8
1428840595.3,286078797.1
1428840615.1,286078800.4
1428840635.0,286078803.1
1428840635.9,286078803.1
1428840655.8,286078796.0
1428840675.7,286078799.2
1428840695.5,286078798.4
1428840715.4,286078801.8
1428840735.3,286078800.7
1428840755.2,286078799.2
1428840775.0,286078801.1
1428840775.9,286078801.1
1428840795.8,286078797.1
1428840815.7,286078803.1
1428840835.6,286078797.7
1428840855.4,286078801.1
1428840875.3,286078798.8
1428840895.2,286078798.4
1428840915.1,286078801.8
1428840916.0,286078801.8
1428840935.8,286078798.8
1428840955.7,286078800.1
1428840975.6,286078801.1
1428840995.5,286078799.3
1428841015.3,286078801.0
1428841035.2,286078799.1
1428841055.1,286078801.1
1428841056.0,286078801.1
1428841075.9,286078796.9
1428841095.7,286078800.6
1428841115.6,286078800.0
1428841135.5,286078802.7
1428841155.3,286078798.5
1428841175.2,286078800.7
1428841195.1,286078798.5
1428841215.9,286078800.8
1428841235.7,286078798.4
1428841255.6,286078800.1
1428841275.5,286078800.7
1428841295.4,286078801.1
1428841315.2,286078798.8
1428841335.1,286078802.7
1428841355.9,286078799.9
1428841375.8,286078799.1
1428841395.6,286078801.4
1428841415.5,286078797.7
1428841435.4,286078798.7
1428841455.3,286078800.2
1428841475.1,286078800.2
1428841495.9,286078800.6
1428841515.8,286078798.6
1428841535.7,286078800.9
1428841555.5,286078798.4
1428841575.4,286078801.2
1428841595.3,286078799.7
1428841615.1,286078801.3
1428841635.0,286078799.1
1428841635.9,286078799.1
1428841655.8,286078800.5
1428841675.7,286078801.5
1428841695.5,286078799.1
1428841715.4,286078800.7
1428841735.3,286078798.5
1428841755.2,286078802.7
1428841775.0,286078799.8
1428841775.9,286078799.8
1428841795.8,286078799.7
1428841815.7,286078799.8
1428841835.6,286078799.1
1428841855.4,286078801.5
1428841875.3,286078799.1
1428841895.2,286078801.5
1428841915.1,286078799.7
1428841916.0,286078799.7
1428841935.8,286078798.4
1428841955.7,286078802.4
1428841975.6,286078798.7
1428841995.5,286078803.0
1428842015.3,286078797.7
1428842035.2,286078799.4
1428842055.1,286078801.5
1428842056.0,286078801.5
1428842075.9,286078798.0
1428842095.7,286078799.8
1428842115.6,286078797.2
1428842135.5,286078801.2
1428842155.4,286078799.6
1428842175.2,286078801.1
1428842195.1,286078799.3
1428842215.9,286078796.8
1428842235.8,286078801.9
1428842255.6,286078800.0
1428842275.5,286078800.6
1428842295.4,286078800.7
1428842315.3,286078800.3
1428842335.1,286078801.2
1428842355.0,286078799.6
1428842355.9,286078799.6
1428842375.8,286078799.1
1428842395.7,286078800.2
1428842415.5,286078801.1
1428842435.4,286078798.6
1428842455.3,286078801.0
1428842475.2,286078799.3
1428842495.0,286078798.5
1428842495.9,286078798.5
1428842515.8,286078804.4
1428842535.7,286078799.2
1428842555.6,286078799.0
1428842575.4,286078800.3
1428842595.3,286078800.9
1428842615.2,286078801.4
1428842635.1,286078799.4
1428842636.0,286078799.4
1428842655.8,286078798.5
1428842675.7,286078801.0
1428842695.6,286078799.2
1428842715.5,286078798.9
1428842735.3,286078802.4
1428842755.2,286078798.8
1428842775.1,286078798.6
1428842776.0,286078798.6
1428842795.9,286078800.2
1428842815.7,286078800.5
1428842835.6,286078800.2
1428842855.5,286078800.4
1428842875.3,286078801.0
1428842895.2,286078799.1
1428842915.1,286078798.7
1428842935.9,286078802.8
1428842955.7,286078798.4
1428842975.6,286078803.1
1428842995.5,286078799.5
1428843015.4,286078797.3
1428843035.2,286078800.1
1428843055.1,286078800.2
1428843075.9,286078802.9
1428843095.8,286078801.4
1428843115.6,286078797.7
1428843135.5,286078801.5
1428843155.4,286078797.4
1428843175.3,286078799.1
1428843195.1,286078800.9
1428843215.9,286078799.1
1428843235.8,286078801.5
1428843255.6,286078796.9
1428843275.5,286078802.9
1428843295.4,286078800.7
1428843315.3,286078796.8
1428843335.1,286078802.8
1428843355.0,286078800.2
1428843355.9,286078800.2
1428843375.8,286078799.1
1428843395.7,286078801.1
1428843415.5,286078799.1
1428843435.4,286078798.5
1428843455.3,286078800.6
1428843475.2,286078798.7
1428843495.0,286078801.0
1428843495.9,286078801.0
1428843515.8,286078797.0
1428843535.7,286078802.7
1428843555.6,286078799.5
1428843575.4,286078801.5
1428843595.3,286078799.5
