# file name; noise; peak f.; mag.; duration
20150412200006184_ZEBRAK-R2_snap.fits;1.7118;10675.8;5.22183;0
20150412200017448_ZEBRAK-R2_met.fits;2.19098;10693.4;6.0631;49.3227
20150412200143976_ZEBRAK-R2_met.fits;1.93713;10697.8;4.63618;0.682667
20150412200106258_ZEBRAK-R2_snap.fits;2.03976;10601.1;1.79058;0
20150412200206333_ZEBRAK-R2_snap.fits;1.35001;10626;1.82651;0
20150412200345149_ZEBRAK-R2_met.fits;1.62661;10599.6;3.27725;0.341333
20150412200355389_ZEBRAK-R2_met.fits;2.12121;10601.1;4.64611;0.170667
20150412200306408_ZEBRAK-R2_snap.fits;2.11008;10606.9;2.30023;0
20150412200406482_ZEBRAK-R2_snap.fits;1.97567;10599.6;2.03999;0
20150412200602536_ZEBRAK-R2_met.fits;2.15104;10570.3;6.66572;0.512
20150412200506557_ZEBRAK-R2_snap.fits;1.76657;10554.2;1.60826;0
20150412200606632_ZEBRAK-R2_snap.fits;2.14477;10650.9;2.32178;0
20150412200748690_ZEBRAK-R2_met.fits;2.86776;10602.5;6.3412;0.170667
20150412200706706_ZEBRAK-R2_snap.fits;1.83359;10570.3;1.71643;0
20150412200822312_ZEBRAK-R2_met.fits;2.20762;10601.1;30.8223;1.36533
20150412200806781_ZEBRAK-R2_snap.fits;1.97701;10599.6;2.33717;0
20150412200905149_ZEBRAK-R2_met.fits;1.70178;10587.9;3.84304;0.170667
20150412200906856_ZEBRAK-R2_snap.fits;1.89833;10599.6;1.94523;0
20150412201006930_ZEBRAK-R2_snap.fits;1.89359;10563;1.45525;0
20150412201107005_ZEBRAK-R2_snap.fits;2.13819;10599.6;2.11612;0
20150412201225682_ZEBRAK-R2_met.fits;2.26455;10601.1;7.60151;0.341333
20150412201207080_ZEBRAK-R2_snap.fits;2.49068;10599.6;2.23263;0
20150412201311421_ZEBRAK-R2_met.fits;1.51324;10583.5;3.56396;0.170667
20150412201307154_ZEBRAK-R2_snap.fits;1.87868;10599.6;2.2065;0
20150412201407229_ZEBRAK-R2_snap.fits;1.98234;10627.4;2.42592;0
20150412201507304_ZEBRAK-R2_snap.fits;1.86452;10598.1;2.78952;0
20150412201637416_ZEBRAK-R2_met.fits;1.69872;10595.2;4.353;0.170667
20150412201607378_ZEBRAK-R2_snap.fits;1.93455;10599.6;1.68758;0
20150412201707453_ZEBRAK-R2_snap.fits;1.9255;10599.6;2.45205;0
20150412201828008_ZEBRAK-R2_met.fits;1.9152;10618.7;8.17501;0.341333
20150412201807528_ZEBRAK-R2_snap.fits;1.64433;10599.6;1.65283;0
20150412201938493_ZEBRAK-R2_met.fits;2.11786;10609.9;4.87551;0.170667
20150412201907602_ZEBRAK-R2_snap.fits;1.71386;10659.7;1.40195;0
20150412202029522_ZEBRAK-R2_met.fits;1.90017;10697.8;4.48072;0.170667
20150412202007677_ZEBRAK-R2_snap.fits;1.48511;10601.1;6.80625;0
20150412202039421_ZEBRAK-R2_met.fits;2.37634;10697.8;6.16932;49.4933
20150412202107752_ZEBRAK-R2_snap.fits;1.84961;10504.4;4.8359;0
20150412202204925_ZEBRAK-R2_met.fits;1.69143;10501.5;5.82386;1.70667
20150412202209533_ZEBRAK-R2_met.fits;2.0003;10500;4.58024;5.97333
20150412202223016_ZEBRAK-R2_met.fits;1.57612;10697.8;7.15383;16.384
20150412202207826_ZEBRAK-R2_snap.fits;1.99735;10601.1;2.4566;0
20150412202312509_ZEBRAK-R2_met.fits;1.86794;10500;5.69187;12.4587
20150412202341864_ZEBRAK-R2_met.fits;1.85328;10589.4;4.53724;1.024
20150412202350568_ZEBRAK-R2_met.fits;1.51362;10508.8;4.98583;4.608
20150412202357394_ZEBRAK-R2_met.fits;0.555221;10664.1;1.8967;0.170667
20150412202307901_ZEBRAK-R2_snap.fits;1.52093;10560.1;5.92842;0
20150412202400466_ZEBRAK-R2_met.fits;1.80003;10697.8;6.6546;29.696
20150412202407976_ZEBRAK-R2_snap.fits;3.06601;10618.7;7.10129;0
20150412202438354_ZEBRAK-R2_met.fits;2.01798;10519;6.48135;63.6587
20150412202508050_ZEBRAK-R2_snap.fits;1.71878;10570.3;5.78199;0
20150412202550888_ZEBRAK-R2_met.fits;2.05598;10504.4;5.42444;31.5733
20150412202648402_ZEBRAK-R2_met.fits;1.91977;10507.3;4.55179;0.853333
20150412202608125_ZEBRAK-R2_snap.fits;1.90698;10542.5;5.6432;0
20150412202651474_ZEBRAK-R2_met.fits;2.27752;10545.4;6.29913;41.8133
20150412202708200_ZEBRAK-R2_snap.fits;1.91106;10656.7;5.18978;0
20150412202804861_ZEBRAK-R2_met.fits;1.72891;10690.4;4.10894;4.77867
20150412202834045_ZEBRAK-R2_met.fits;1.95656;10697.8;6.13577;24.064
20150412202808274_ZEBRAK-R2_snap.fits;1.63838;10658.2;1.90352;0
20150412202919613_ZEBRAK-R2_met.fits;1.96054;10697.8;5.90863;5.80267
20150412202933096_ZEBRAK-R2_met.fits;2.481;10697.8;6.86921;6.144
20150412202959890_ZEBRAK-R2_met.fits;1.8552;10697.8;5.33031;0.341333
20150412202908349_ZEBRAK-R2_snap.fits;1.92725;10611.3;1.77005;0
20150412203002962_ZEBRAK-R2_met.fits;1.68454;10694.8;6.14106;3.072
20150412203035218_ZEBRAK-R2_met.fits;1.92572;10697.8;5.97521;0.170667
20150412203042045_ZEBRAK-R2_met.fits;1.94979;10696.3;6.34963;16.2133
20150412203008424_ZEBRAK-R2_snap.fits;2.01455;10628.9;2.2197;0
20150412203109864_ZEBRAK-R2_met.fits;1.80594;10602.5;3.78982;0.170667
20150412203123346_ZEBRAK-R2_met.fits;1.91049;10697.8;6.25399;5.29067
20150412203108498_ZEBRAK-R2_snap.fits;2.07951;10599.6;1.68106;0
20150412203209597_ZEBRAK-R2_met.fits;2.4778;10599.6;13.1076;0.341333
20150412203242365_ZEBRAK-R2_met.fits;1.95889;10601.1;4.67562;0.341333
20150412203208573_ZEBRAK-R2_snap.fits;1.52859;10643.6;2.11204;0
20150412203305576_ZEBRAK-R2_met.fits;1.72165;10598.1;7.28475;0.341333
20150412203308648_ZEBRAK-R2_snap.fits;2.07472;10652.3;2.47201;0
20150412203408722_ZEBRAK-R2_snap.fits;1.7386;10546.9;1.71104;0
20150412203533202_ZEBRAK-R2_met.fits;2.0051;10601.1;6.50446;0.170667
20150412203508797_ZEBRAK-R2_snap.fits;1.85557;10590.8;1.76174;0
20150412203651197_ZEBRAK-R2_met.fits;1.22485;10658.2;2.57343;0.170667
20150412203608872_ZEBRAK-R2_snap.fits;2.19885;10604;2.00117;0
20150412203748370_ZEBRAK-R2_met.fits;1.27435;10665.5;2.74232;0.170667
20150412203708946_ZEBRAK-R2_snap.fits;2.17055;10601.1;2.0789;0
20150412203837181_ZEBRAK-R2_met.fits;1.93714;10587.9;6.59928;0.170667
20150412203809021_ZEBRAK-R2_snap.fits;1.27627;10599.6;2.45357;0
20150412203909096_ZEBRAK-R2_snap.fits;2.12194;10672.9;1.91123;0
20150412204056786_ZEBRAK-R2_met.fits;1.78562;10592.3;7.37321;0.170667
20150412204009170_ZEBRAK-R2_snap.fits;1.56717;10655.3;1.71942;0
20150412204109245_ZEBRAK-R2_snap.fits;1.85428;10601.1;2.69751;0
20150412204209320_ZEBRAK-R2_snap.fits;1.8714;10608.4;2.71091;0
20150412204309394_ZEBRAK-R2_snap.fits;1.89897;10524.9;1.93485;0
20150412204409469_ZEBRAK-R2_snap.fits;2.32384;10595.2;2.09319;0
20150412204554258_ZEBRAK-R2_met.fits;1.70451;10596.7;3.9336;0.170667
20150412204509544_ZEBRAK-R2_snap.fits;2.07507;10601.1;2.64024;0
20150412204655528_ZEBRAK-R2_met.fits;2.02616;10585;4.39609;0.170667
20150412204609618_ZEBRAK-R2_snap.fits;2.23207;10599.6;1.84531;0
20150412204709693_ZEBRAK-R2_snap.fits;2.07121;10609.9;1.76188;0
20150412204809768_ZEBRAK-R2_snap.fits;2.40511;10502.9;1.80508;0
20150412204909842_ZEBRAK-R2_snap.fits;2.21586;10671.4;2.13201;0
20150412205031250_ZEBRAK-R2_met.fits;2.52704;10697.8;8.10427;32.9387
20150412205009917_ZEBRAK-R2_snap.fits;1.64636;10608.4;2.12414;0
20150412205129277_ZEBRAK-R2_met.fits;2.61232;10697.8;8.53202;18.7733
20150412205109992_ZEBRAK-R2_snap.fits;2.32184;10546.9;2.05745;0
20150412205210066_ZEBRAK-R2_met.fits;1.75495;10500;3.65742;8.87467
20150412205210066_ZEBRAK-R2_snap.fits;3.94598;10576.2;3.16182;0
20150412205332669_ZEBRAK-R2_met.fits;2.16931;10504.4;6.15762;10.24
20150412205310141_ZEBRAK-R2_snap.fits;2.89279;10507.3;6.77723;0
20150412205357416_ZEBRAK-R2_met.fits;2.19214;10602.5;4.61189;17.7493
20150412205410216_ZEBRAK-R2_snap.fits;1.99464;10533.7;7.34444;0
20150412205431208_ZEBRAK-R2_met.fits;2.09589;10500;7.09971;40.448
20150412205540157_ZEBRAK-R2_met.fits;2.07438;10599.6;6.08485;0.341333
20150412205546301_ZEBRAK-R2_met.fits;1.99262;10500;5.6298;7.168
20150412205510290_ZEBRAK-R2_snap.fits;1.86959;10516.1;3.71193;0
20150412205555688_ZEBRAK-R2_met.fits;0.478578;10617.2;1.76097;24.9173
20150412205622482_ZEBRAK-R2_met.fits;2.02945;10502.9;6.00333;41.984
20150412205610365_ZEBRAK-R2_snap.fits;1.95401;10697.8;7.22588;0
20150412205708733_ZEBRAK-R2_met.fits;2.65771;10697.8;6.29589;12.4587
20150412205729896_ZEBRAK-R2_met.fits;2.07239;10694.8;5.30677;28.672
20150412205710440_ZEBRAK-R2_snap.fits;1.84983;10658.2;6.82339;0
20150412205802664_ZEBRAK-R2_met.fits;1.63245;10697.8;5.33268;7.50933
20150412205813928_ZEBRAK-R2_met.fits;2.01776;10697.8;6.52071;2.048
20150412205819560_ZEBRAK-R2_met.fits;2.1051;10697.8;5.35511;8.53333
20150412205810514_ZEBRAK-R2_snap.fits;1.90969;10583.5;6.01802;0
20150412205849256_ZEBRAK-R2_met.fits;2.28201;10697.8;6.67401;22.528
20150412205910589_ZEBRAK-R2_snap.fits;2.2637;10599.6;2.54682;0
