# file name; noise; peak f.; mag.; duration
20150412140132797_ZEBRAK-R2_met.fits;3.28285;10604;8.84393;0.170667
20150412140039378_ZEBRAK-R2_snap.fits;2.85698;10564.5;2.59968;0
20150412140153960_ZEBRAK-R2_met.fits;2.6454;10606.9;5.78278;0.170667
20150412140139453_ZEBRAK-R2_snap.fits;2.31674;10599.6;2.53108;0
20150412140251986_ZEBRAK-R2_met.fits;2.57937;10608.4;5.27611;0.170667
20150412140239528_ZEBRAK-R2_snap.fits;2.89353;10696.3;2.65342;0
20150412140337384_ZEBRAK-R2_met.fits;2.61143;10604;6.73837;0.170667
20150412140354962_ZEBRAK-R2_met.fits;2.74822;10697.8;5.82874;1.70667
20150412140411517_ZEBRAK-R2_met.fits;2.8481;10697.8;7.22983;2.048
20150412140339602_ZEBRAK-R2_snap.fits;2.8819;10642.1;5.24841;0
20150412140428754_ZEBRAK-R2_met.fits;2.46768;10694.8;6.73453;31.0613
20150412140439677_ZEBRAK-R2_snap.fits;2.78996;10523.4;2.2031;0
20150412140544018_ZEBRAK-R2_met.fits;2.8315;10577.6;8.64662;0.512
20150412140550333_ZEBRAK-R2_met.fits;2.53945;10593.8;5.76003;0.170667
20150412140600573_ZEBRAK-R2_met.fits;2.7207;10609.9;6.96861;0.170667
20150412140603986_ZEBRAK-R2_met.fits;2.95701;10691.9;7.36106;1.36533
20150412140607912_ZEBRAK-R2_met.fits;2.68592;10694.8;5.68436;17.0667
20150412140631293_ZEBRAK-R2_met.fits;2.61464;10697.8;5.61113;1.87733
20150412140539752_ZEBRAK-R2_snap.fits;2.49092;10568.8;2.50178;0
20150412140647677_ZEBRAK-R2_met.fits;2.52694;10693.4;6.29688;2.73067
20150412140639826_ZEBRAK-R2_snap.fits;2.64969;10546.9;2.58909;0
20150412140739901_ZEBRAK-R2_snap.fits;2.81409;10599.6;2.92733;0
20150412140923325_ZEBRAK-R2_met.fits;2.73432;10618.7;9.81099;0.170667
20150412140839976_ZEBRAK-R2_snap.fits;3.64101;10545.4;4.13237;0
20150412140940050_ZEBRAK-R2_snap.fits;4.4506;10659.7;3.21197;0
20150412141040125_ZEBRAK-R2_snap.fits;2.58782;10516.1;3.46858;0
20150412141149757_ZEBRAK-R2_met.fits;2.61203;10598.1;42.8758;0.512
20150412141140200_ZEBRAK-R2_snap.fits;2.52655;10623;2.5217;0
20150412141246589_ZEBRAK-R2_met.fits;2.92279;10599.6;7.49637;0.170667
20150412141310824_ZEBRAK-R2_met.fits;2.15263;10611.3;5.97666;0.341333
20150412141240274_ZEBRAK-R2_snap.fits;2.91981;10627.4;2.75467;0
20150412141340349_ZEBRAK-R2_snap.fits;3.05864;10640.6;3.07477;0
20150412141519506_ZEBRAK-R2_met.fits;2.26674;10608.4;15.5068;0.341333
20150412141440424_ZEBRAK-R2_snap.fits;2.78088;10599.6;3.12735;0
20150412141602685_ZEBRAK-R2_met.fits;2.41467;10586.4;15.2864;0.170667
20150412141622653_ZEBRAK-R2_met.fits;2.39996;10608.4;12.1573;0.341333
20150412141540498_ZEBRAK-R2_snap.fits;2.69567;10601.1;2.68002;0
20150412141640573_ZEBRAK-R2_snap.fits;2.40912;10601.1;2.33931;0
20150412141827410_ZEBRAK-R2_met.fits;2.864;10697.8;10.5634;3.75467
20150412141740648_ZEBRAK-R2_snap.fits;2.64226;10601.1;2.43262;0
20150412141833042_ZEBRAK-R2_met.fits;2.33845;10694.8;5.13777;5.97333
20150412141841917_ZEBRAK-R2_met.fits;2.67601;10697.8;9.9284;4.608
20150412141848744_ZEBRAK-R2_met.fits;0.567749;10605.5;1.54131;4.096
20150412141840722_ZEBRAK-R2_snap.fits;2.66923;10599.6;2.61773;0
20150412142031656_ZEBRAK-R2_met.fits;2.21737;10573.2;6.36268;0.170667
20150412142033874_ZEBRAK-R2_met.fits;2.24205;10595.2;4.85998;0.341333
20150412141940797_ZEBRAK-R2_snap.fits;2.26409;10519;3.00308;0
20150412142046845_ZEBRAK-R2_met.fits;2.23315;10611.3;8.82261;0.170667
20150412142040872_ZEBRAK-R2_snap.fits;2.46262;10601.1;2.54612;0
20150412142140946_ZEBRAK-R2_snap.fits;3.05771;10646.5;2.38433;0
20150412142313277_ZEBRAK-R2_met.fits;2.29479;10617.2;4.96165;0.170667
20150412142241021_ZEBRAK-R2_snap.fits;2.91914;10599.6;2.79775;0
20150412142341096_ZEBRAK-R2_snap.fits;3.09018;10596.7;3.13727;0
20150412142520594_ZEBRAK-R2_met.fits;2.87617;10605.5;7.4969;0.170667
20150412142441170_ZEBRAK-R2_snap.fits;2.5315;10667;3.32591;0
20150412142541928_ZEBRAK-R2_met.fits;2.01809;10599.6;13.5698;0.170667
20150412142612136_ZEBRAK-R2_met.fits;2.37051;10602.5;5.36493;0.170667
20150412142620328_ZEBRAK-R2_met.fits;2.52118;10637.7;5.20774;0.170667
20150412142541245_ZEBRAK-R2_snap.fits;2.56746;10627.4;2.5245;0
20150412142641320_ZEBRAK-R2_snap.fits;1.98564;10599.6;3.16688;0
20150412142741394_ZEBRAK-R2_snap.fits;2.93568;10539.6;2.54784;0
20150412142849832_ZEBRAK-R2_met.fits;2.85063;10595.2;19.4694;0.341333
20150412142841469_ZEBRAK-R2_snap.fits;2.90302;10686;2.34803;0
20150412142942226_ZEBRAK-R2_met.fits;2.81532;10590.8;6.95176;0.170667
20150412143034621_ZEBRAK-R2_met.fits;2.56864;10665.5;5.18612;0.341333
20150412142941544_ZEBRAK-R2_snap.fits;2.74475;10608.4;5.2697;0
20150412143037010_ZEBRAK-R2_met.fits;2.25277;10661.1;5.40851;1.36533
20150412143042130_ZEBRAK-R2_met.fits;2.46092;10608.4;5.00976;7.168
20150412143103464_ZEBRAK-R2_met.fits;2.56485;10693.4;5.16684;2.21867
20150412143109608_ZEBRAK-R2_met.fits;2.17835;10631.8;4.67214;0.170667
20150412143112850_ZEBRAK-R2_met.fits;1.93073;10605.5;3.96403;2.048
20150412143117458_ZEBRAK-R2_met.fits;2.0811;10614.3;4.46099;0.170667
20150412143120360_ZEBRAK-R2_met.fits;1.84548;10639.2;4.42491;0.341333
20150412143124968_ZEBRAK-R2_met.fits;2.31491;10675.8;4.90248;0.170667
20150412143128210_ZEBRAK-R2_met.fits;1.94886;10678.7;4.2429;0.170667
20150412143041618_ZEBRAK-R2_snap.fits;2.3836;10564.5;2.9785;0
20150412143221458_ZEBRAK-R2_met.fits;2.39498;10697.8;5.00452;0.170667
20150412143224360_ZEBRAK-R2_met.fits;2.37491;10697.8;4.80948;0.170667
20150412143229821_ZEBRAK-R2_met.fits;2.51773;10656.7;5.56672;4.608
20150412143141693_ZEBRAK-R2_snap.fits;2.49259;10599.6;3.22838;0
20150412143301565_ZEBRAK-R2_met.fits;2.45942;10681.6;4.99099;0.170667
20150412143303954_ZEBRAK-R2_met.fits;0.747449;10675.8;3.67287;1.19467
20150412143308050_ZEBRAK-R2_met.fits;2.60232;10649.4;5.25287;1.70667
20150412143241768_ZEBRAK-R2_snap.fits;2.58866;10693.4;3.48143;0
20150412143347986_ZEBRAK-R2_met.fits;2.17123;10680.2;4.36399;0.170667
20150412143401810_ZEBRAK-R2_met.fits;3.99112;10639.2;12.0429;17.5787
20150412143341842_ZEBRAK-R2_snap.fits;2.89499;10662.6;4.30045;0
20150412143441917_ZEBRAK-R2_snap.fits;2.09491;10672.9;1.96752;0
20150412143541992_ZEBRAK-R2_snap.fits;2.79099;10517.6;2.87118;0
20150412143713298_ZEBRAK-R2_met.fits;2.82796;10598.1;9.51209;0.341333
20150412143642066_ZEBRAK-R2_snap.fits;2.82482;10524.9;2.68537;0
20150412143742141_ZEBRAK-R2_snap.fits;2.83304;10662.6;2.30015;0
20150412143851773_ZEBRAK-R2_met.fits;3.04353;10599.6;7.53621;0.341333
20150412143842216_ZEBRAK-R2_snap.fits;2.24938;10599.6;2.04769;0
20150412143942290_ZEBRAK-R2_snap.fits;2.86669;10539.6;2.65934;0
20150412144042024_ZEBRAK-R2_met.fits;2.58996;10605.5;5.31769;1.024
20150412144042365_ZEBRAK-R2_snap.fits;2.47862;10628.9;2.99673;0
20150412144142440_ZEBRAK-R2_snap.fits;2.78676;10649.4;3.1787;0
20150412144215890_ZEBRAK-R2_met.fits;2.94697;10697.8;10.3496;36.0107
20150412144242514_ZEBRAK-R2_snap.fits;2.41653;10599.6;3.1722;0
20150412144259581_ZEBRAK-R2_met.fits;2.02255;10697.8;11.3121;40.448
20150412144354194_ZEBRAK-R2_met.fits;2.91929;10691.9;5.96932;4.26667
20150412144400680_ZEBRAK-R2_met.fits;2.5113;10697.8;9.83491;0.853333
20150412144406824_ZEBRAK-R2_met.fits;2.4275;10583.5;7.94711;0.341333
20150412144342589_ZEBRAK-R2_snap.fits;2.67402;10574.7;2.40926;0
20150412144442664_ZEBRAK-R2_snap.fits;3.22439;10618.7;2.69192;0
20150412144542738_ZEBRAK-R2_snap.fits;3.13946;10674.3;2.49758;0
20150412144642813_ZEBRAK-R2_snap.fits;2.46009;10545.4;2.87092;0
20150412144742888_ZEBRAK-R2_snap.fits;2.94476;10552.7;2.91062;0
20150412144842962_ZEBRAK-R2_snap.fits;3.32971;10665.5;2.84477;0
20150412144943037_ZEBRAK-R2_snap.fits;3.43158;10630.4;2.33627;0
20150412145043112_ZEBRAK-R2_snap.fits;3.08808;10609.9;2.27557;0
20150412145143186_ZEBRAK-R2_snap.fits;2.98896;10599.6;2.16713;0
20150412145243261_ZEBRAK-R2_snap.fits;2.54667;10642.1;2.88912;0
20150412145343336_ZEBRAK-R2_snap.fits;1.97545;10652.3;2.53211;0
20150412145444093_ZEBRAK-R2_met.fits;2.47321;10599.6;11.1534;0.170667
20150412145502866_ZEBRAK-R2_met.fits;2.40142;10612.8;6.16606;0.341333
20150412145443410_ZEBRAK-R2_snap.fits;2.91488;10694.8;2.82803;0
20150412145543485_ZEBRAK-R2_snap.fits;2.76658;10500;2.21349;0
20150412145643560_ZEBRAK-R2_snap.fits;2.09053;10599.6;1.98329;0
20150412145743634_ZEBRAK-R2_snap.fits;3.13682;10687.5;2.35199;0
20150412145853949_ZEBRAK-R2_met.fits;2.38827;10609.9;5.16024;0.170667
20150412145925181_ZEBRAK-R2_met.fits;2.41232;10615.7;10.171;0.170667
20150412145843709_ZEBRAK-R2_snap.fits;2.78134;10696.3;2.93025;0
20150412145943784_ZEBRAK-R2_snap.fits;3.01683;10551.3;2.6827;0
