#timestamp,LO_Frequency 
1428814815.8,286078801.0
1428814835.7,286078798.6
1428814855.5,286078798.4
1428814875.4,286078800.5
1428814895.3,286078802.3
1428814915.1,286078800.2
1428814935.0,286078798.4
1428814935.9,286078798.4
1428814955.8,286078802.1
1428814975.7,286078800.3
1428814995.6,286078801.2
1428815015.4,286078797.2
1428815035.3,286078800.0
1428815055.2,286078801.2
1428815075.1,286078798.7
1428815076.0,286078798.7
1428815095.9,286078802.3
1428815115.7,286078799.1
1428815135.6,286078802.9
1428815155.5,286078798.4
1428815175.4,286078800.9
1428815195.2,286078798.6
1428815215.1,286078802.7
1428815235.9,286078795.2
1428815255.8,286078797.2
1428815275.6,286078803.2
1428815295.5,286078800.6
1428815315.4,286078799.6
1428815335.2,286078801.1
1428815355.1,286078798.2
1428815375.9,286078800.5
1428815395.8,286078803.1
1428815415.6,286078797.0
1428815435.5,286078800.2
1428815455.4,286078804.7
1428815475.7,286078798.9
1428815495.6,286078796.3
1428815515.5,286078802.2
1428815535.4,286078796.9
1428815555.2,286078802.0
1428815575.1,286078802.5
1428815595.9,286078797.5
1428815615.8,286078800.0
1428815635.6,286078799.5
1428815655.5,286078800.8
1428815675.4,286078803.0
1428815695.3,286078797.6
1428815715.1,286078801.2
1428815735.0,286078799.8
1428815735.9,286078799.8
1428815755.8,286078794.0
1428815775.7,286078804.5
1428815795.5,286078800.6
1428815815.4,286078798.4
1428815835.3,286078800.4
1428815855.2,286078799.0
1428815875.0,286078796.9
1428815875.9,286078796.9
1428815895.8,286078806.5
1428815915.7,286078802.3
1428815935.6,286078798.5
1428815955.4,286078802.5
1428815975.3,286078801.1
1428815995.2,286078799.4
1428816015.1,286078801.1
1428816016.0,286078801.1
1428816035.8,286078795.9
1428816055.0,286078797.9
1428816055.9,286078797.9
1428816075.8,286078801.8
1428816095.7,286078800.0
1428816115.5,286078801.9
1428816135.4,286078802.1
1428816155.3,286078795.8
1428816175.2,286078804.3
1428816195.0,286078800.7
1428816195.9,286078800.7
1428816215.8,286078798.9
1428816235.7,286078803.1
1428816255.6,286078796.8
1428816275.4,286078800.8
1428816295.3,286078801.2
1428816315.2,286078797.2
1428816335.1,286078800.6
1428816336.0,286078800.6
1428816355.8,286078801.3
1428816375.7,286078797.2
1428816395.6,286078800.5
1428816415.5,286078795.6
1428816435.3,286078801.8
1428816455.2,286078797.0
1428816475.1,286078798.4
1428816476.0,286078798.4
1428816495.9,286078805.4
1428816515.7,286078801.3
1428816535.6,286078798.6
1428816555.5,286078804.5
1428816575.4,286078798.7
1428816595.2,286078799.4
1428816615.1,286078798.9
1428816635.9,286078799.0
1428816655.7,286078798.4
1428816675.6,286078803.7
1428816695.5,286078798.0
1428816715.4,286078800.5
1428816735.2,286078802.2
1428816755.1,286078801.0
1428816775.9,286078801.2
1428816795.8,286078801.3
1428816815.6,286078795.6
1428816835.5,286078800.1
1428816855.4,286078799.1
1428816875.3,286078800.5
1428816895.2,286078800.1
1428816915.0,286078800.8
1428816915.9,286078800.8
1428816935.8,286078797.4
1428816955.7,286078800.5
1428816975.6,286078800.1
1428816995.4,286078802.7
1428817015.3,286078800.3
1428817035.2,286078799.7
1428817055.1,286078799.1
1428817056.0,286078799.1
1428817075.8,286078802.0
1428817095.7,286078796.5
1428817115.6,286078800.9
1428817135.5,286078799.5
1428817155.3,286078798.5
1428817175.2,286078802.5
1428817195.1,286078801.0
1428817196.0,286078801.0
1428817215.9,286078799.1
1428817235.7,286078801.0
1428817255.6,286078799.5
1428817275.5,286078795.4
1428817295.4,286078802.4
1428817315.2,286078800.7
1428817335.1,286078797.7
1428817355.9,286078802.0
1428817375.8,286078798.5
1428817395.6,286078801.8
1428817415.5,286078801.7
1428817435.4,286078800.5
1428817455.3,286078800.7
1428817475.1,286078798.4
1428817495.0,286078801.9
1428817495.9,286078801.9
1428817515.8,286078797.7
1428817535.7,286078801.1
1428817555.5,286078797.8
1428817575.4,286078800.1
1428817595.3,286078802.3
1428817615.2,286078800.0
1428817635.0,286078802.8
1428817635.9,286078802.8
1428817655.8,286078797.3
1428817675.7,286078798.4
1428817695.6,286078802.8
1428817715.4,286078796.8
1428817735.3,286078800.0
1428817755.2,286078803.0
1428817775.0,286078798.8
1428817776.0,286078798.8
1428817795.8,286078800.0
1428817815.7,286078800.6
1428817835.6,286078800.7
1428817855.4,286078798.3
1428817875.3,286078799.8
1428817895.2,286078797.1
1428817915.1,286078798.8
1428817916.0,286078798.8
1428817935.9,286078804.1
1428817955.7,286078799.3
1428817975.6,286078799.2
1428817995.5,286078803.0
1428818015.3,286078797.2
1428818035.2,286078800.5
1428818055.1,286078802.9
1428818075.9,286078799.7
1428818095.7,286078799.9
1428818115.6,286078797.4
1428818135.5,286078800.4
1428818155.4,286078803.0
1428818175.2,286078799.8
1428818195.1,286078800.2
1428818215.9,286078799.3
1428818235.8,286078799.0
1428818255.6,286078800.8
1428818275.5,286078798.6
1428818295.4,286078800.5
1428818315.3,286078802.4
1428818335.1,286078801.5
1428818355.0,286078797.9
1428818355.9,286078797.9
1428818375.8,286078801.4
1428818395.7,286078798.6
