#timestamp,LO_Frequency 
1428807615.7,286078797.5
1428807635.6,286078801.0
1428807655.5,286078800.3
1428807675.4,286078802.4
1428807695.2,286078803.0
1428807715.1,286078796.8
1428807735.9,286078799.4
1428807755.8,286078798.5
1428807775.6,286078800.3
1428807795.5,286078801.3
1428807815.4,286078796.9
1428807835.3,286078801.5
1428807855.1,286078802.7
1428807875.0,286078800.0
1428807875.9,286078800.0
1428807895.8,286078802.0
1428807915.7,286078800.0
1428807935.6,286078800.1
1428807955.5,286078802.3
1428807975.3,286078796.1
1428807995.2,286078800.9
1428808015.1,286078802.4
1428808016.0,286078802.4
1428808035.9,286078799.9
1428808055.8,286078801.0
1428808075.6,286078801.0
1428808095.5,286078798.6
1428808115.4,286078802.0
1428808135.2,286078798.2
1428808155.1,286078799.7
1428808175.9,286078799.4
1428808195.8,286078798.9
1428808215.6,286078800.6
1428808235.5,286078799.2
1428808255.4,286078802.3
1428808275.3,286078797.8
1428808295.1,286078800.9
1428808315.0,286078800.3
1428808315.9,286078800.3
1428808335.8,286078798.9
1428808355.7,286078800.3
1428808375.5,286078800.9
1428808395.4,286078800.7
1428808415.3,286078802.6
1428808435.2,286078797.8
1428808455.0,286078800.3
1428808455.9,286078800.3
1428808475.8,286078802.5
1428808495.7,286078799.7
1428808515.6,286078796.0
1428808535.4,286078797.4
1428808555.3,286078802.2
1428808575.2,286078796.9
1428808595.1,286078804.3
1428808596.0,286078804.3
1428808615.8,286078794.5
1428808635.7,286078801.5
1428808655.6,286078798.9
1428808675.5,286078801.5
1428808695.3,286078797.3
1428808715.2,286078802.2
1428808735.1,286078800.1
1428808736.0,286078800.1
1428808755.9,286078801.9
1428808775.7,286078800.0
1428808795.6,286078803.0
1428808815.5,286078799.9
1428808835.4,286078798.9
1428808855.2,286078801.2
1428808875.1,286078799.7
1428808895.9,286078798.4
1428808915.8,286078802.4
1428808935.6,286078799.1
1428808955.5,286078801.2
1428808975.4,286078801.1
1428808995.2,286078796.2
1428809015.1,286078801.0
1428809035.9,286078798.5
1428809055.8,286078802.9
1428809075.6,286078798.5
1428809095.5,286078799.4
1428809115.4,286078793.7
1428809135.3,286078802.2
1428809155.1,286078803.1
1428809175.0,286078795.8
1428809195.9,286078802.8
1428809215.7,286078798.4
1428809235.6,286078800.2
1428809255.5,286078799.8
1428809275.4,286078800.8
1428809295.2,286078796.8
1428809315.1,286078804.7
1428809335.9,286078798.6
1428809355.8,286078802.8
1428809375.6,286078800.7
1428809395.5,286078799.4
1428809415.4,286078798.7
1428809435.3,286078799.1
1428809455.1,286078802.9
1428809475.9,286078800.9
1428809495.8,286078798.1
1428809515.7,286078798.3
1428809535.5,286078803.1
1428809555.4,286078796.5
1428809575.3,286078798.4
1428809595.1,286078800.7
1428809615.0,286078795.3
1428809615.9,286078795.3
1428809635.8,286078805.3
1428809655.7,286078802.7
1428809675.6,286078802.9
1428809695.4,286078798.8
1428809715.3,286078802.4
1428809735.2,286078800.5
1428809755.1,286078802.9
1428809756.0,286078802.9
1428809775.9,286078795.0
1428809795.7,286078796.2
1428809815.6,286078799.9
1428809835.5,286078796.2
1428809855.4,286078799.9
1428809875.2,286078801.2
1428809895.1,286078799.4
1428809915.9,286078802.9
1428809935.8,286078801.3
1428809955.6,286078800.2
1428809975.5,286078803.1
1428809995.4,286078799.1
1428810015.3,286078797.3
1428810035.1,286078802.5
1428810055.0,286078799.7
1428810055.9,286078799.7
1428810075.8,286078800.1
1428810095.7,286078799.4
1428810115.5,286078799.3
1428810135.4,286078797.6
1428810155.3,286078800.8
1428810175.2,286078803.0
1428810195.0,286078797.3
1428810195.9,286078797.3
1428810215.8,286078804.6
1428810235.7,286078801.3
1428810255.6,286078796.6
1428810275.4,286078798.0
1428810295.3,286078802.2
1428810315.2,286078800.2
1428810335.0,286078801.7
1428810335.9,286078801.7
1428810355.8,286078795.4
1428810375.7,286078800.2
1428810395.6,286078801.9
1428810415.4,286078801.8
1428810435.3,286078804.7
1428810455.2,286078799.5
1428810475.1,286078796.8
1428810476.0,286078796.8
1428810495.8,286078805.7
1428810515.7,286078799.2
1428810535.6,286078801.0
1428810555.5,286078798.8
1428810575.3,286078798.5
1428810595.2,286078802.1
1428810615.1,286078800.8
1428810616.0,286078800.8
1428810635.9,286078800.8
1428810655.7,286078799.2
1428810675.6,286078797.8
1428810695.5,286078800.8
1428810715.4,286078801.1
1428810735.2,286078801.2
1428810755.1,286078801.4
1428810775.9,286078799.1
1428810795.8,286078801.3
1428810815.6,286078797.3
1428810835.5,286078801.0
1428810855.4,286078799.9
1428810875.2,286078799.3
1428810895.1,286078797.5
1428810915.9,286078802.0
1428810935.8,286078800.2
1428810955.6,286078800.3
1428810975.5,286078800.2
1428810995.4,286078802.5
1428811015.3,286078796.8
1428811035.1,286078803.0
1428811055.0,286078799.7
1428811055.9,286078799.7
1428811075.8,286078799.0
1428811095.7,286078798.4
1428811115.5,286078801.8
1428811135.4,286078801.2
1428811155.3,286078798.8
1428811175.2,286078800.9
1428811195.0,286078798.4
1428811195.9,286078798.4
