# file name; noise; peak f.; mag.; duration
20150412015958760_ZEBRAK-R2_met.fits;1.15989;10583.5;2.7496;2.048
20150412020002685_ZEBRAK-R2_met.fits;1.60325;10593.8;4.59459;0.512
20150412020014802_ZEBRAK-R2_met.fits;1.45891;10585;3.11711;0.682667
20150412020022824_ZEBRAK-R2_met.fits;1.26873;10576.2;2.88021;0.682667
20150412020027602_ZEBRAK-R2_met.fits;1.21816;10589.4;2.51786;0.170667
20150412020029650_ZEBRAK-R2_met.fits;1.22725;10585;2.47918;2.73067
20150412020046888_ZEBRAK-R2_met.fits;1.34573;10593.8;2.92937;0.170667
20150412020049277_ZEBRAK-R2_met.fits;1.79867;10602.5;5.91782;0.341333
20150412020057640_ZEBRAK-R2_met.fits;1.33682;10585;2.68838;0.170667
20150412020100200_ZEBRAK-R2_met.fits;1.14884;10599.6;2.41907;0.170667
20150412020106514_ZEBRAK-R2_met.fits;1.38082;10599.6;3.00678;0.170667
20150412020045693_ZEBRAK-R2_snap.fits;1.79417;10568.8;2.6534;0
20150412020150546_ZEBRAK-R2_met.fits;1.28399;10592.3;2.57698;0.170667
20150412020204541_ZEBRAK-R2_met.fits;1.20282;10602.5;2.60065;0.170667
20150412020217512_ZEBRAK-R2_met.fits;1.39534;10595.2;2.91839;0.170667
20150412020225192_ZEBRAK-R2_met.fits;1.44712;10599.6;2.98238;0.170667
20150412020230994_ZEBRAK-R2_met.fits;1.52716;10589.4;3.32454;0.512
20150412020234749_ZEBRAK-R2_met.fits;1.492;10599.6;3.0713;0.170667
20150412020238674_ZEBRAK-R2_met.fits;1.69816;10618.7;3.917;0.170667
20150412020240722_ZEBRAK-R2_met.fits;1.79688;10585;3.72732;0.170667
20150412020145768_ZEBRAK-R2_snap.fits;1.90139;10642.1;1.90947;0
20150412020247890_ZEBRAK-R2_met.fits;1.36597;10599.6;2.80392;0.170667
20150412020250280_ZEBRAK-R2_met.fits;0.466715;10582;2.20614;25.4293
20150412020318098_ZEBRAK-R2_met.fits;1.43069;10585;3.10819;0.170667
20150412020330386_ZEBRAK-R2_met.fits;1.461;10592.3;2.97407;1.70667
20150412020245842_ZEBRAK-R2_snap.fits;1.72211;10689;1.9471;0
20150412020412712_ZEBRAK-R2_met.fits;2.04919;10565.9;11.5093;0.170667
20150412020345917_ZEBRAK-R2_snap.fits;1.90566;10601.1;1.82492;0
20150412020457768_ZEBRAK-R2_met.fits;1.69489;10602.5;4.20574;0.170667
20150412020511421_ZEBRAK-R2_met.fits;2.02766;10605.5;7.38875;0.170667
20150412020519101_ZEBRAK-R2_met.fits;1.61542;10568.8;10.6649;0.341333
20150412020445992_ZEBRAK-R2_snap.fits;1.89131;10601.1;1.50283;0
20150412020546066_ZEBRAK-R2_snap.fits;1.74394;10601.1;2.47309;0
20150412020646141_ZEBRAK-R2_snap.fits;1.5389;10500;1.75139;0
20150412020743826_ZEBRAK-R2_met.fits;1.45551;10599.6;3.61669;0.170667
20150412020758674_ZEBRAK-R2_met.fits;1.33113;10599.6;2.8988;0.170667
20150412020816082_ZEBRAK-R2_met.fits;1.4968;10604;3.72676;0.170667
20150412020818472_ZEBRAK-R2_met.fits;0.486736;10605.5;1.80486;1.87733
20150412020838781_ZEBRAK-R2_met.fits;1.72224;10612.8;18.0762;0.341333
20150412020746216_ZEBRAK-R2_snap.fits;1.95912;10599.6;1.88903;0
20150412020844072_ZEBRAK-R2_met.fits;1.43576;10599.6;2.92634;0.170667
20150412020846632_ZEBRAK-R2_met.fits;0.60068;10523.4;1.87892;0.170667
20150412020915816_ZEBRAK-R2_met.fits;1.60188;10608.4;3.42715;0.170667
20150412020920765_ZEBRAK-R2_met.fits;1.61198;10599.6;3.47853;0.170667
20150412020931517_ZEBRAK-R2_met.fits;1.35188;10599.6;3.35886;0.341333
20150412020934248_ZEBRAK-R2_met.fits;1.3311;10599.6;2.70085;4.43733
20150412020846290_ZEBRAK-R2_snap.fits;1.71506;10601.1;2.06193;0
20150412020959677_ZEBRAK-R2_met.fits;1.45103;10599.6;3.01881;0.170667
20150412021036541_ZEBRAK-R2_met.fits;1.34358;10598.1;2.73636;0.170667
20150412020946365_ZEBRAK-R2_snap.fits;1.49089;10602.5;2.5193;0
20150412021055656_ZEBRAK-R2_met.fits;1.38682;10601.1;2.83118;0.170667
20150412021115624_ZEBRAK-R2_met.fits;1.66425;10627.4;3.91322;0.170667
20150412021133885_ZEBRAK-R2_met.fits;1.25578;10595.2;2.60406;1.87733
20150412021137981_ZEBRAK-R2_met.fits;0.348912;10605.5;1.96853;1.70667
20150412021141906_ZEBRAK-R2_met.fits;0.420182;10675.8;1.42129;0.512
20150412021046440_ZEBRAK-R2_snap.fits;1.75901;10599.6;2.51919;0
20150412021144466_ZEBRAK-R2_met.fits;1.35442;10601.1;2.92046;0.170667
20150412021146685_ZEBRAK-R2_met.fits;1.29024;10620.1;3.54239;0.170667
20150412021220477_ZEBRAK-R2_met.fits;1.35676;10586.4;2.80093;0.170667
20150412021226962_ZEBRAK-R2_met.fits;2.06468;10592.3;4.79574;0.341333
20150412021229522_ZEBRAK-R2_met.fits;1.25554;10589.4;3.18293;0.170667
20150412021146514_ZEBRAK-R2_snap.fits;1.74892;10633.3;1.8575;0
20150412021250856_ZEBRAK-R2_met.fits;1.27689;10592.3;2.73041;0.170667
20150412021257170_ZEBRAK-R2_met.fits;1.42383;10599.6;2.9265;0.170667
20150412021300925_ZEBRAK-R2_met.fits;1.73574;10589.4;3.67287;0.170667
20150412021306216_ZEBRAK-R2_met.fits;1.41812;10599.6;3.0837;0.170667
20150412021316797_ZEBRAK-R2_met.fits;1.49962;10593.8;3.65279;0.170667
20150412021323112_ZEBRAK-R2_met.fits;1.59793;10592.3;3.36526;0.170667
20150412021327549_ZEBRAK-R2_met.fits;1.65968;10586.4;3.3384;0.170667
20150412021246589_ZEBRAK-R2_snap.fits;2.13035;10650.9;1.51961;0
20150412021343933_ZEBRAK-R2_met.fits;1.64199;10576.2;3.54509;0.170667
20150412021403560_ZEBRAK-R2_met.fits;1.40397;10601.1;2.85821;0.170667
20150412021432061_ZEBRAK-R2_met.fits;1.48565;10599.6;3.02272;0.170667
20150412021346664_ZEBRAK-R2_snap.fits;1.6719;10599.6;2.32932;0
20150412021452200_ZEBRAK-R2_met.fits;1.30348;10599.6;2.66279;0.170667
20150412021510973_ZEBRAK-R2_met.fits;1.69225;10601.1;4.51888;0.170667
20150412021514728_ZEBRAK-R2_met.fits;1.56515;10571.8;8.69036;0.341333
20150412021520018_ZEBRAK-R2_met.fits;1.36461;10599.6;3.14953;0.170667
20150412021532989_ZEBRAK-R2_met.fits;1.56913;10595.2;5.73188;1.19467
20150412021538962_ZEBRAK-R2_met.fits;1.59691;10590.8;3.79732;0.170667
20150412021446738_ZEBRAK-R2_snap.fits;1.91454;10620.1;1.78408;0
20150412021552104_ZEBRAK-R2_met.fits;1.69952;10593.8;4.90194;0.170667
20150412021559101_ZEBRAK-R2_met.fits;1.0715;10599.6;2.5385;0.341333
20150412021601661_ZEBRAK-R2_met.fits;0.981574;10617.2;2.11398;1.36533
20150412021605757_ZEBRAK-R2_met.fits;1.9268;10585;3.92414;2.21867
20150412021613096_ZEBRAK-R2_met.fits;1.40485;10585;2.94001;0.170667
20150412021626749_ZEBRAK-R2_met.fits;1.71021;10590.8;3.63602;2.048
20150412021631016_ZEBRAK-R2_met.fits;1.19158;10587.9;2.45594;0.170667
20150412021638696_ZEBRAK-R2_met.fits;1.31934;10599.6;2.75444;0.170667
20150412021641085_ZEBRAK-R2_met.fits;0.537278;10652.3;1.28779;2.048
20150412021546813_ZEBRAK-R2_snap.fits;0.436441;10582;1.93129;0
20150412021645352_ZEBRAK-R2_met.fits;0.436441;10582;1.93129;0.853333
20150412021712488_ZEBRAK-R2_met.fits;1.51615;10606.9;4.97757;0.341333
20150412021715901_ZEBRAK-R2_met.fits;1.50265;10598.1;5.8972;0.512
20150412021721533_ZEBRAK-R2_met.fits;1.44025;10585;2.8864;0.170667
20150412021727677_ZEBRAK-R2_met.fits;1.34139;10587.9;2.974;0.170667
20150412021734504_ZEBRAK-R2_met.fits;1.46184;10599.6;3.24917;1.36533
20150412021646888_ZEBRAK-R2_snap.fits;1.50014;10599.6;2.46929;0
20150412021822632_ZEBRAK-R2_met.fits;1.55693;10596.7;3.2342;0.170667
20150412021833042_ZEBRAK-R2_met.fits;1.49436;10590.8;3.17095;0.170667
20150412021838845_ZEBRAK-R2_met.fits;1.37928;10599.6;2.93979;0.170667
20150412021841405_ZEBRAK-R2_met.fits;0.449238;10558.6;1.73742;1.87733
20150412021746962_ZEBRAK-R2_snap.fits;2.18694;10513.2;1.80393;0
20150412021846184_ZEBRAK-R2_met.fits;1.21254;10590.8;2.71195;0.170667
20150412021900520_ZEBRAK-R2_met.fits;1.53111;10580.6;4.06276;0.341333
20150412021902909_ZEBRAK-R2_met.fits;1.38624;10601.1;3.06687;0.170667
20150412021910589_ZEBRAK-R2_met.fits;1.33167;10593.8;2.72369;1.024
20150412021917928_ZEBRAK-R2_met.fits;1.30121;10583.5;2.65052;2.048
20150412021942504_ZEBRAK-R2_met.fits;1.5536;10587.9;3.22053;0.512
20150412021847037_ZEBRAK-R2_snap.fits;1.88278;10577.6;2.51732;0
20150412021950696_ZEBRAK-R2_met.fits;1.95024;10612.8;16.1782;0.512
20150412021953426_ZEBRAK-R2_met.fits;0.280403;10617.2;1.49685;1.536
20150412021959741_ZEBRAK-R2_met.fits;1.26747;10593.8;2.59403;0.170667
20150412022018002_ZEBRAK-R2_met.fits;1.43935;10590.8;2.98073;1.87733
20150412022022440_ZEBRAK-R2_met.fits;1.36982;10579.1;3.22744;0.170667
20150412022027560_ZEBRAK-R2_met.fits;1.2826;10587.9;2.81421;0.170667
20150412022031826_ZEBRAK-R2_met.fits;1.53443;10585;3.53031;0.682667
20150412022035240_ZEBRAK-R2_met.fits;1.30552;10565.9;2.73327;0.170667
20150412021947112_ZEBRAK-R2_snap.fits;1.44339;10599.6;2.23981;0
20150412022111080_ZEBRAK-R2_met.fits;1.57873;10582;3.21829;0.170667
20150412022047186_ZEBRAK-R2_snap.fits;1.81014;10624.5;7.81527;0
20150412022147261_ZEBRAK-R2_snap.fits;1.74742;10563;8.83387;0
20150412022113298_ZEBRAK-R2_met.fits;1.54693;10697.8;8.62333;121.344
20150412022317714_ZEBRAK-R2_met.fits;1.79401;10500;8.39657;2.21867
20150412022334098_ZEBRAK-R2_met.fits;1.60239;10502.9;9.66693;3.24267
20150412022247336_ZEBRAK-R2_snap.fits;1.89535;10568.8;2.19019;0
20150412022343997_ZEBRAK-R2_met.fits;1.39463;10582;2.94404;0.170667
20150412022350482_ZEBRAK-R2_met.fits;1.22781;10599.6;2.564;0.170667
20150412022352872_ZEBRAK-R2_met.fits;2.33855;10598.1;6.56102;0.170667
20150412022401405_ZEBRAK-R2_met.fits;1.78761;10500;8.55435;1.87733
20150412022419496_ZEBRAK-R2_met.fits;1.62026;10580.6;3.32518;0.170667
20150412022422056_ZEBRAK-R2_met.fits;1.327;10582;2.71589;0.170667
20150412022434173_ZEBRAK-R2_met.fits;1.87459;10596.7;4.8934;0.170667
20150412022442024_ZEBRAK-R2_met.fits;1.8289;10602.5;7.41003;0.341333
20150412022347410_ZEBRAK-R2_snap.fits;1.72207;10624.5;2.53019;0
20150412022514280_ZEBRAK-R2_met.fits;2.19026;10589.4;7.81572;0.170667
20150412022518888_ZEBRAK-R2_met.fits;2.08892;10593.8;23.3351;0.341333
20150412022447485_ZEBRAK-R2_snap.fits;1.71277;10601.1;2.12347;0
20150412022548584_ZEBRAK-R2_met.fits;1.36801;10599.6;2.75307;0.170667
20150412022559848_ZEBRAK-R2_met.fits;1.89334;10586.4;6.34249;0.341333
20150412022607869_ZEBRAK-R2_met.fits;2.26814;10589.4;5.44521;0.170667
20150412022610600_ZEBRAK-R2_met.fits;1.35107;10592.3;3.15862;0.170667
20150412022618792_ZEBRAK-R2_met.fits;1.27343;10599.6;2.96249;0.170667
20150412022625789_ZEBRAK-R2_met.fits;1.63644;10582;3.4866;0.170667
20150412022631421_ZEBRAK-R2_met.fits;1.361;10599.6;2.80721;0.170667
20150412022633810_ZEBRAK-R2_met.fits;1.44095;10595.2;3.3311;0.170667
20150412022547560_ZEBRAK-R2_snap.fits;1.98526;10589.4;2.47976;0
20150412022700264_ZEBRAK-R2_met.fits;1.14182;10560.1;2.39055;0.170667
20150412022706920_ZEBRAK-R2_met.fits;1.44723;10589.4;3.1792;0.170667
20150412022715624_ZEBRAK-R2_met.fits;2.07725;10617.2;10.6658;1.87733
20150412022737640_ZEBRAK-R2_met.fits;1.74941;10598.1;3.55619;2.38933
20150412022647634_ZEBRAK-R2_snap.fits;1.41823;10599.6;1.86877;0
20150412022753682_ZEBRAK-R2_met.fits;1.34175;10589.4;2.7457;0.170667
20150412022822013_ZEBRAK-R2_met.fits;1.35394;10577.6;2.78714;1.536
20150412022826792_ZEBRAK-R2_met.fits;1.6514;10585;4.49437;0.512
20150412022829522_ZEBRAK-R2_met.fits;1.23308;10579.1;2.5997;0.170667
20150412022836520_ZEBRAK-R2_met.fits;1.59171;10599.6;4.59326;0.170667
20150412022840104_ZEBRAK-R2_met.fits;1.69534;10602.5;3.51784;0.170667
20150412022747709_ZEBRAK-R2_snap.fits;1.87409;10599.6;2.93966;0
20150412022858706_ZEBRAK-R2_met.fits;1.74956;10500;4.95912;1.36533
20150412022919186_ZEBRAK-R2_met.fits;1.27013;10589.4;2.78889;0.170667
20150412022923282_ZEBRAK-R2_met.fits;1.51177;10570.3;3.15367;0.170667
20150412022925501_ZEBRAK-R2_met.fits;1.61172;10595.2;4.52475;0.170667
20150412022929768_ZEBRAK-R2_met.fits;1.39869;10564.5;2.9678;2.73067
20150412022935400_ZEBRAK-R2_met.fits;1.34658;10582;2.94722;1.36533
20150412022847784_ZEBRAK-R2_snap.fits;1.57655;10500;3.25943;0
20150412022939154_ZEBRAK-R2_met.fits;1.59653;10505.9;4.92208;10.0693
20150412022951442_ZEBRAK-R2_met.fits;1.85253;10500;8.57244;0.853333
20150412022954344_ZEBRAK-R2_met.fits;1.70953;10500;7.69579;8.36267
20150412023019944_ZEBRAK-R2_met.fits;1.39742;10560.1;3.02221;0.170667
20150412023027624_ZEBRAK-R2_met.fits;1.39495;10579.1;3.08214;0.341333
20150412023040424_ZEBRAK-R2_met.fits;1.58563;10582;3.18445;0.170667
20150412022947858_ZEBRAK-R2_snap.fits;1.50945;10587.9;2.25763;0
20150412023047250_ZEBRAK-R2_met.fits;1.20699;10599.6;2.63446;0.170667
20150412023051005_ZEBRAK-R2_met.fits;1.39896;10586.4;2.89698;0.170667
20150412023101416_ZEBRAK-R2_met.fits;2.20229;10500;7.81853;0.853333
20150412023047933_ZEBRAK-R2_snap.fits;1.62427;10568.8;8.28332;0
20150412023119677_ZEBRAK-R2_met.fits;1.40133;10577.6;3.2851;41.1307
20150412023207122_ZEBRAK-R2_met.fits;2.03408;10697.8;6.47026;33.4507
20150412023148008_ZEBRAK-R2_snap.fits;1.67063;10536.6;8.26071;0
20150412023244669_ZEBRAK-R2_met.fits;1.92097;10502.9;6.86307;15.1893
20150412023302248_ZEBRAK-R2_met.fits;0.406389;10628.9;1.78001;1.024
20150412023248082_ZEBRAK-R2_snap.fits;2.05203;10526.4;8.70902;0
20150412023307538_ZEBRAK-R2_met.fits;1.73939;10697.8;6.87204;76.1173
20150412023348157_ZEBRAK-R2_snap.fits;1.61241;10527.8;8.49615;0
20150412023427240_ZEBRAK-R2_met.fits;2.1441;10697.8;8.41996;51.2
20150412023523560_ZEBRAK-R2_met.fits;1.75641;10601.1;7.99231;0.170667
20150412023448232_ZEBRAK-R2_snap.fits;2.19739;10650.9;8.45519;0
20150412023526802_ZEBRAK-R2_met.fits;1.92667;10697.8;8.50411;43.6907
20150412023615954_ZEBRAK-R2_met.fits;2.21219;10697.8;9.51456;1.87733
20150412023622952_ZEBRAK-R2_met.fits;2.0077;10599.6;21.4323;0.341333
20150412023625512_ZEBRAK-R2_met.fits;0.424267;10570.3;1.28603;0.512
20150412023548306_ZEBRAK-R2_snap.fits;2.17266;10599.6;2.76867;0
20150412023650600_ZEBRAK-R2_met.fits;1.38384;10595.2;5.20092;0.341333
20150412023653330_ZEBRAK-R2_met.fits;1.70133;10571.8;5.89695;0.341333
20150412023706472_ZEBRAK-R2_met.fits;1.64168;10599.6;3.34527;0.170667
20150412023712616_ZEBRAK-R2_met.fits;1.56669;10565.9;3.16444;2.73067
20150412023719101_ZEBRAK-R2_met.fits;1.32981;10605.5;3.43488;2.56
20150412023725416_ZEBRAK-R2_met.fits;1.65985;10595.2;10.261;0.341333
20150412023727976_ZEBRAK-R2_met.fits;0.389026;10617.2;2.89734;0.341333
20150412023648381_ZEBRAK-R2_snap.fits;1.74485;10598.1;2.13832;0
20150412023757842_ZEBRAK-R2_met.fits;1.50001;10601.1;3.16194;0.170667
20150412023800232_ZEBRAK-R2_met.fits;0.421995;10628.9;1.37068;3.41333
20150412023814226_ZEBRAK-R2_met.fits;1.37992;10601.1;2.9154;0.512
20150412023829416_ZEBRAK-R2_met.fits;1.41292;10602.5;2.8944;1.024
20150412023748456_ZEBRAK-R2_snap.fits;1.69349;10568.8;2.16995;0
20150412023910717_ZEBRAK-R2_met.fits;1.33087;10599.6;2.73647;0.170667
20150412023915496_ZEBRAK-R2_met.fits;1.42771;10599.6;3.00435;0.170667
20150412023921640_ZEBRAK-R2_met.fits;2.46429;10639.2;5.5328;0.170667
20150412023924200_ZEBRAK-R2_met.fits;0.315542;10593.8;1.73287;1.536
20150412023930514_ZEBRAK-R2_met.fits;1.6858;10599.6;3.43193;1.19467
20150412023944850_ZEBRAK-R2_met.fits;1.78999;10618.7;3.80239;0.341333
20150412023848530_ZEBRAK-R2_snap.fits;1.82293;10618.7;2.15262;0
20150412023948605_ZEBRAK-R2_met.fits;1.81204;10598.1;4.04909;0.341333
20150412023957138_ZEBRAK-R2_met.fits;1.37671;10536.6;8.2728;0.341333
20150412024024104_ZEBRAK-R2_met.fits;1.45513;10595.2;3.1469;0.170667
20150412024026664_ZEBRAK-R2_met.fits;1.50492;10595.2;3.02233;0.170667
20150412024033661_ZEBRAK-R2_met.fits;1.87454;10595.2;3.98336;0.170667
20150412024036904_ZEBRAK-R2_met.fits;1.45537;10593.8;3.35792;0.170667
20150412024043901_ZEBRAK-R2_met.fits;1.54534;10577.6;4.72118;0.170667
20150412023948605_ZEBRAK-R2_snap.fits;1.95429;10614.3;2.20201;0
20150412024045949_ZEBRAK-R2_met.fits;1.32076;10595.2;2.70348;0.170667
20150412024104210_ZEBRAK-R2_met.fits;1.32945;10608.4;2.83033;0.170667
20150412024113768_ZEBRAK-R2_met.fits;1.45443;10645;7.03563;2.048
20150412024127250_ZEBRAK-R2_met.fits;1.34538;10592.3;2.7105;0.682667
20150412024048680_ZEBRAK-R2_snap.fits;1.60731;10601.1;2.04428;0
20150412024146706_ZEBRAK-R2_met.fits;1.34376;10604;2.69275;4.94933
20150412024228008_ZEBRAK-R2_met.fits;1.48014;10601.1;3.28518;0.170667
20150412024232616_ZEBRAK-R2_met.fits;1.38612;10596.7;3.31065;0.170667
20150412024235005_ZEBRAK-R2_met.fits;0.464361;10593.8;1.61703;3.072
20150412024148754_ZEBRAK-R2_snap.fits;2.2081;10630.4;1.63588;0
20150412024308114_ZEBRAK-R2_met.fits;1.57288;10599.6;3.22775;1.024
20150412024248829_ZEBRAK-R2_snap.fits;1.79217;10628.9;1.95608;0
20150412024420136_ZEBRAK-R2_met.fits;1.21515;10599.6;2.55105;0.170667
20150412024425768_ZEBRAK-R2_met.fits;1.50309;10602.5;8.86611;0.341333
20150412024431912_ZEBRAK-R2_met.fits;1.56256;10587.9;3.25025;0.170667
20150412024348904_ZEBRAK-R2_snap.fits;1.97271;10599.6;2.17017;0
20150412024452050_ZEBRAK-R2_met.fits;1.20065;10601.1;2.61648;1.36533
20150412024457170_ZEBRAK-R2_met.fits;1.38925;10599.6;2.96117;0.170667
20150412024523112_ZEBRAK-R2_met.fits;1.21979;10598.1;2.50278;0.170667
20150412024529938_ZEBRAK-R2_met.fits;1.45584;10593.8;3.09916;0.170667
20150412024535912_ZEBRAK-R2_met.fits;1.31417;10599.6;2.72184;0.170667
20150412024448978_ZEBRAK-R2_snap.fits;1.4294;10599.6;2.27148;0
20150412024552296_ZEBRAK-R2_met.fits;1.4699;10611.3;3.10447;0.170667
20150412024557074_ZEBRAK-R2_met.fits;1.30361;10601.1;2.95657;0.170667
20150412024603560_ZEBRAK-R2_met.fits;1.46612;10593.8;2.9406;1.536
20150412024608850_ZEBRAK-R2_met.fits;1.37232;10592.3;2.89952;1.70667
20150412024614653_ZEBRAK-R2_met.fits;1.09189;10580.6;2.59791;0.170667
20150412024619090_ZEBRAK-R2_met.fits;1.40588;10589.4;2.93145;0.170667
20150412024626770_ZEBRAK-R2_met.fits;1.44139;10587.9;3.41706;0.170667
20150412024629160_ZEBRAK-R2_met.fits;1.49839;10587.9;3.02145;0.170667
20150412024640082_ZEBRAK-R2_met.fits;1.39188;10590.8;2.9156;0.170667
20150412024549053_ZEBRAK-R2_snap.fits;1.5579;10599.6;2.7138;0
20150412024702440_ZEBRAK-R2_met.fits;1.97257;10595.2;4.20415;1.024
20150412024719677_ZEBRAK-R2_met.fits;1.14574;10590.8;2.83267;0.170667
20150412024729576_ZEBRAK-R2_met.fits;1.74182;10589.4;3.61633;0.170667
20150412024649128_ZEBRAK-R2_snap.fits;1.38311;10662.6;2.00596;0
20150412024818557_ZEBRAK-R2_met.fits;1.51628;10585;3.23906;0.170667
20150412024823336_ZEBRAK-R2_met.fits;1.39584;10599.6;2.90469;0.170667
20150412024839720_ZEBRAK-R2_met.fits;1.32564;10601.1;2.9825;1.536
20150412024749202_ZEBRAK-R2_snap.fits;1.70522;10599.6;2.31251;0
20150412024913853_ZEBRAK-R2_met.fits;1.19231;10587.9;2.57611;0.170667
20150412024920168_ZEBRAK-R2_met.fits;1.89252;10601.1;6.59982;0.170667
20150412024923410_ZEBRAK-R2_met.fits;1.39004;10585;3.1117;3.75467
20150412024930578_ZEBRAK-R2_met.fits;1.27303;10585;2.75691;0.170667
20150412024933992_ZEBRAK-R2_met.fits;1.65052;10634.8;3.34231;0.170667
20150412024849277_ZEBRAK-R2_snap.fits;1.64041;10598.1;3.32943;0
20150412024947816_ZEBRAK-R2_met.fits;1.64041;10598.1;3.32943;0.341333
20150412024955666_ZEBRAK-R2_met.fits;1.2947;10599.6;2.61626;0.170667
20150412025004029_ZEBRAK-R2_met.fits;1.23152;10599.6;2.74856;0.170667
20150412025012562_ZEBRAK-R2_met.fits;1.6062;10605.5;5.36964;0.170667
20150412025017170_ZEBRAK-R2_met.fits;1.24376;10587.9;3.33516;1.70667
20150412025023656_ZEBRAK-R2_met.fits;1.52051;10586.4;3.04188;0.170667
20150412025028093_ZEBRAK-R2_met.fits;1.46911;10587.9;2.99254;1.70667
20150412024949352_ZEBRAK-R2_snap.fits;1.30914;10599.6;2.6956;0
20150412025047890_ZEBRAK-R2_met.fits;1.30914;10599.6;2.6956;0.170667
20150412025102738_ZEBRAK-R2_met.fits;1.71047;10626;3.96316;1.024
20150412025119976_ZEBRAK-R2_met.fits;1.71463;10590.8;3.58826;0.170667
20150412025123901_ZEBRAK-R2_met.fits;1.28612;10583.5;2.80531;0.512
20150412025126973_ZEBRAK-R2_met.fits;1.49781;10587.9;3.12308;0.170667
20150412025143869_ZEBRAK-R2_met.fits;1.40096;10599.6;2.82837;0.170667
20150412025049426_ZEBRAK-R2_snap.fits;1.8775;10601.1;2.85261;0
20150412025146258_ZEBRAK-R2_met.fits;1.22656;10595.2;2.55747;0.512
20150412025214248_ZEBRAK-R2_met.fits;1.38666;10599.6;2.97036;2.56
20150412025227218_ZEBRAK-R2_met.fits;1.5001;10593.8;3.01625;0.170667
20150412025229778_ZEBRAK-R2_met.fits;1.26206;10586.4;2.58307;0.853333
20150412025149501_ZEBRAK-R2_snap.fits;1.79919;10561.5;2.14774;0
20150412025246162_ZEBRAK-R2_met.fits;1.79847;10582;3.90526;0.170667
20150412025250600_ZEBRAK-R2_met.fits;1.8815;10623;3.87896;0.170667
20150412025313640_ZEBRAK-R2_met.fits;1.35381;10599.6;2.81266;0.170667
20150412025331560_ZEBRAK-R2_met.fits;1.9655;10590.8;4.36871;0.341333
20150412025334290_ZEBRAK-R2_met.fits;1.25697;10587.9;3.32132;0.170667
20150412025336509_ZEBRAK-R2_met.fits;1.3442;10587.9;2.77879;0.170667
20150412025339410_ZEBRAK-R2_met.fits;1.7918;10615.7;4.36186;0.170667
20150412025249576_ZEBRAK-R2_snap.fits;1.79854;10602.5;2.36352;0
20150412025353405_ZEBRAK-R2_met.fits;1.72547;10593.8;6.06747;0.170667
20150412025412349_ZEBRAK-R2_met.fits;1.46597;10587.9;2.94168;0.170667
20150412025415421_ZEBRAK-R2_met.fits;1.69884;10599.6;3.54728;0.170667
20150412025417640_ZEBRAK-R2_met.fits;1.47309;10586.4;3.3162;0.170667
20150412025426173_ZEBRAK-R2_met.fits;1.33079;10589.4;3.13112;0.170667
20150412025430952_ZEBRAK-R2_met.fits;1.26263;10585;2.67628;1.87733
20150412025437266_ZEBRAK-R2_met.fits;1.64602;10624.5;10.4006;0.341333
20150412025442386_ZEBRAK-R2_met.fits;1.79051;10599.6;4.60632;0.170667
20150412025349650_ZEBRAK-R2_snap.fits;1.8012;10620.1;2.5535;0
20150412025459112_ZEBRAK-R2_met.fits;1.51484;10604;11.0187;0.341333
20150412025524370_ZEBRAK-R2_met.fits;1.3553;10585;2.75037;0.170667
20150412025527101_ZEBRAK-R2_met.fits;1.50637;10599.6;3.12464;0.170667
20150412025529832_ZEBRAK-R2_met.fits;1.33678;10587.9;2.83664;0.170667
20150412025532221_ZEBRAK-R2_met.fits;1.46453;10589.4;3.01617;0.170667
20150412025534269_ZEBRAK-R2_met.fits;1.39098;10592.3;2.82749;0.682667
20150412025540072_ZEBRAK-R2_met.fits;1.37454;10599.6;3.19344;0.170667
20150412025543997_ZEBRAK-R2_met.fits;1.43549;10599.6;3.03328;0.170667
20150412025449725_ZEBRAK-R2_snap.fits;2.89028;10690.4;2.64242;0
20150412025549970_ZEBRAK-R2_met.fits;1.72932;10586.4;5.79111;1.70667
20150412025609085_ZEBRAK-R2_met.fits;1.57992;10599.6;3.37691;0.170667
20150412025611133_ZEBRAK-R2_met.fits;1.29267;10589.4;3.02104;0.170667
20150412025621714_ZEBRAK-R2_met.fits;1.3979;10599.6;3.26989;0.341333
20150412025628541_ZEBRAK-R2_met.fits;1.2636;10592.3;2.59452;13.312
20150412025549800_ZEBRAK-R2_snap.fits;3.83156;10697.8;8.14585;0
20150412025647656_ZEBRAK-R2_met.fits;1.65603;10697.8;5.55906;5.632
20150412025702674_ZEBRAK-R2_met.fits;1.40625;10697.8;8.79267;38.5707
20150412025649874_ZEBRAK-R2_snap.fits;1.97023;10624.5;9.03589;0
20150412025743634_ZEBRAK-R2_met.fits;0.300254;10546.9;1.27492;50.688
20150412025749949_ZEBRAK-R2_snap.fits;1.94236;10505.9;4.15712;0
20150412025837736_ZEBRAK-R2_met.fits;1.90284;10500;7.48765;20.1387
20150412025859922_ZEBRAK-R2_met.fits;1.53821;10576.2;3.33283;0.170667
20150412025912552_ZEBRAK-R2_met.fits;1.49111;10583.5;3.24744;0.341333
20150412025916477_ZEBRAK-R2_met.fits;1.30893;10574.7;2.7367;0.170667
20150412025919720_ZEBRAK-R2_met.fits;1.39907;10589.4;2.96504;0.682667
20150412025922621_ZEBRAK-R2_met.fits;1.22165;10592.3;2.68872;0.682667
