# file name; noise; peak f.; mag.; duration
20150412220006269_ZEBRAK-R2_met.fits;1.60913;10599.6;4.4939;0.170667
20150412220009853_ZEBRAK-R2_met.fits;1.9534;10500;4.2835;4.77867
20150412220054738_ZEBRAK-R2_met.fits;2.34605;10500;5.94478;6.48533
20150412220015144_ZEBRAK-R2_snap.fits;2.79095;10570.3;2.88712;0
20150412220133821_ZEBRAK-R2_met.fits;2.94817;10500;6.42221;3.24267
20150412220152765_ZEBRAK-R2_met.fits;2.75322;10504.4;6.26492;0.682667
20150412220115218_ZEBRAK-R2_snap.fits;2.15492;10639.2;2.25519;0
20150412220215464_ZEBRAK-R2_met.fits;1.88477;10510.3;3.84503;39.5947
20150412220257960_ZEBRAK-R2_met.fits;2.19202;10500;4.53815;1.024
20150412220215293_ZEBRAK-R2_snap.fits;1.92673;10529.3;5.97622;0
20150412220301373_ZEBRAK-R2_met.fits;2.40041;10505.9;5.40959;17.2373
20150412220357522_ZEBRAK-R2_met.fits;1.89813;10697.8;5.24527;8.87467
20150412220315368_ZEBRAK-R2_snap.fits;1.78112;10514.6;4.9443;0
20150412220409298_ZEBRAK-R2_met.fits;1.97535;10500;5.41239;23.8933
20150412220438482_ZEBRAK-R2_met.fits;2.22478;10500;4.96487;6.48533
20150412220415442_ZEBRAK-R2_snap.fits;2.09415;10529.3;5.28596;0
20150412220515517_ZEBRAK-R2_snap.fits;1.59038;10571.8;5.31189;0
20150412220457426_ZEBRAK-R2_met.fits;1.65161;10694.8;3.35251;108.885
20150412220651432_ZEBRAK-R2_met.fits;1.3933;10697.8;6.74302;7.85067
20150412220615592_ZEBRAK-R2_snap.fits;1.85803;10681.6;4.33503;0
20150412220708157_ZEBRAK-R2_met.fits;2.37132;10694.8;5.40728;7.33867
20150412220719250_ZEBRAK-R2_met.fits;1.72477;10577.6;3.75722;0.341333
20150412220715666_ZEBRAK-R2_snap.fits;2.23915;10636.2;2.27404;0
20150412220829053_ZEBRAK-R2_met.fits;1.75206;10697.8;4.67325;0.170667
20150412220900285_ZEBRAK-R2_met.fits;1.88462;10599.6;9.02919;0.341333
20150412220815741_ZEBRAK-R2_snap.fits;2.04899;10677.2;2.09699;0
20150412220927933_ZEBRAK-R2_met.fits;1.77246;10599.6;8.03285;0.341333
20150412220955410_ZEBRAK-R2_met.fits;1.87137;10595.2;4.35063;0.170667
20150412220915816_ZEBRAK-R2_snap.fits;1.85664;10640.6;1.99764;0
20150412221023229_ZEBRAK-R2_met.fits;1.93089;10602.5;4.44158;0.341333
20150412221015890_ZEBRAK-R2_snap.fits;2.01445;10599.6;2.3109;0
20150412221115965_ZEBRAK-R2_snap.fits;1.99522;10599.6;2.31418;0
20150412221233618_ZEBRAK-R2_met.fits;2.2095;10601.1;6.85672;0.341333
20150412221216040_ZEBRAK-R2_snap.fits;1.87559;10599.6;1.58805;0
20150412221315432_ZEBRAK-R2_met.fits;1.2889;10671.4;2.7961;0.170667
20150412221353149_ZEBRAK-R2_met.fits;2.03268;10595.2;6.30902;0.170667
20150412221316114_ZEBRAK-R2_snap.fits;2.25442;10511.7;1.9699;0
20150412221416189_ZEBRAK-R2_snap.fits;1.54024;10669.9;2.43865;0
20150412221532136_ZEBRAK-R2_met.fits;1.70605;10606.9;8.7182;0.170667
20150412221516264_ZEBRAK-R2_snap.fits;1.84588;10599.6;1.96992;0
20150412221619410_ZEBRAK-R2_met.fits;1.68503;10585;4.526;0.341333
20150412221634429_ZEBRAK-R2_met.fits;1.19952;10658.2;2.53567;0.170667
20150412221616338_ZEBRAK-R2_snap.fits;1.68918;10678.7;2.74836;0
20150412221736722_ZEBRAK-R2_met.fits;2.28009;10608.4;4.82359;0.170667
20150412221716413_ZEBRAK-R2_snap.fits;2.06998;10636.2;1.5713;0
20150412221837992_ZEBRAK-R2_met.fits;1.40157;10583.5;4.28134;0.170667
20150412221846354_ZEBRAK-R2_met.fits;2.4141;10601.1;11.1765;1.024
20150412221816488_ZEBRAK-R2_snap.fits;2.18465;10599.6;2.47797;0
20150412221916562_ZEBRAK-R2_snap.fits;1.65873;10614.3;1.96166;0
20150412222030461_ZEBRAK-R2_met.fits;2.1219;10598.1;30.5365;0.341333
20150412222108349_ZEBRAK-R2_met.fits;1.6707;10599.6;6.14571;0.512
20150412222016637_ZEBRAK-R2_snap.fits;2.10199;10555.7;2.20637;0
20150412222116712_ZEBRAK-R2_snap.fits;2.12951;10549.8;2.36514;0
20150412222229928_ZEBRAK-R2_met.fits;2.03062;10602.5;10.8913;0.341333
20150412222237266_ZEBRAK-R2_met.fits;2.36189;10598.1;5.27345;0.341333
20150412222308669_ZEBRAK-R2_met.fits;2.90062;10609.9;6.75089;0.170667
20150412222216786_ZEBRAK-R2_snap.fits;2.44597;10599.6;2.1305;0
20150412222409938_ZEBRAK-R2_met.fits;2.20536;10604;6.15107;0.170667
20150412222316861_ZEBRAK-R2_snap.fits;1.94364;10665.5;2.38703;0
20150412222445096_ZEBRAK-R2_met.fits;1.7672;10599.6;3.83629;7.168
20150412222416936_ZEBRAK-R2_snap.fits;3.50525;10652.3;3.00895;0
20150412222604285_ZEBRAK-R2_met.fits;1.84664;10596.7;6.32377;0.170667
20150412222517010_ZEBRAK-R2_snap.fits;1.98595;10548.3;2.74014;0
20150412222621864_ZEBRAK-R2_met.fits;1.61153;10658.2;3.29278;0.682667
20150412222631250_ZEBRAK-R2_met.fits;1.62121;10636.2;3.28015;0.170667
20150412222702653_ZEBRAK-R2_met.fits;2.03847;10599.6;7.71995;0.512
20150412222617085_ZEBRAK-R2_snap.fits;1.93266;10599.6;2.40821;0
20150412222722280_ZEBRAK-R2_met.fits;1.57548;10653.8;3.64978;0.170667
20150412222725522_ZEBRAK-R2_met.fits;1.60185;10596.7;6.54205;1.36533
20150412222739858_ZEBRAK-R2_met.fits;1.50791;10580.6;3.07848;0.170667
20150412222746685_ZEBRAK-R2_met.fits;1.88612;10649.4;3.85385;0.170667
20150412222758461_ZEBRAK-R2_met.fits;1.42538;10513.2;3.0559;0.170667
20150412222802045_ZEBRAK-R2_met.fits;2.40064;10599.6;5.66037;0.170667
20150412222717160_ZEBRAK-R2_snap.fits;1.67526;10683.1;2.20364;0
20150412222837032_ZEBRAK-R2_met.fits;1.49488;10589.4;3.00854;0.170667
20150412222844029_ZEBRAK-R2_met.fits;1.67888;10595.2;3.3779;0.170667
20150412222817234_ZEBRAK-R2_snap.fits;1.558;10599.6;1.89906;0
20150412222917309_ZEBRAK-R2_snap.fits;1.71932;10687.5;1.80972;0
20150412223027112_ZEBRAK-R2_met.fits;1.35009;10601.1;5.58709;0.341333
20150412223030184_ZEBRAK-R2_met.fits;1.32791;10636.2;2.80419;0.170667
20150412223110973_ZEBRAK-R2_met.fits;1.52619;10601.1;5.9345;0.170667
20150412223017384_ZEBRAK-R2_snap.fits;1.77011;10627.4;1.83921;0
20150412223132989_ZEBRAK-R2_met.fits;1.71398;10602.5;13.4943;0.341333
20150412223140840_ZEBRAK-R2_met.fits;1.74824;10601.1;6.53435;0.170667
20150412223117458_ZEBRAK-R2_snap.fits;1.78078;10611.3;2.34812;0
20150412223223848_ZEBRAK-R2_met.fits;1.53007;10621.6;3.94214;0.512
20150412223233746_ZEBRAK-R2_met.fits;1.39235;10650.9;3.84479;0.170667
20150412223237330_ZEBRAK-R2_met.fits;1.21341;10585;2.72634;0.170667
20150412223308221_ZEBRAK-R2_met.fits;1.86455;10592.3;4.15115;0.170667
20150412223217533_ZEBRAK-R2_snap.fits;1.62432;10618.7;2.49596;0
20150412223325458_ZEBRAK-R2_met.fits;1.55653;10606.9;3.33928;1.19467
20150412223400957_ZEBRAK-R2_met.fits;1.51578;10606.9;3.39382;0.853333
20150412223403688_ZEBRAK-R2_met.fits;1.34;10599.6;3.16979;1.70667
20150412223317608_ZEBRAK-R2_snap.fits;1.77429;10501.5;3.03731;0
20150412223420413_ZEBRAK-R2_met.fits;2.03953;10604;4.20589;0.512
20150412223424850_ZEBRAK-R2_met.fits;1.4384;10579.1;3.10553;0.853333
20150412223432189_ZEBRAK-R2_met.fits;1.55519;10605.5;3.12782;0.170667
20150412223449256_ZEBRAK-R2_met.fits;1.43873;10618.7;3.08981;0.170667
20150412223457277_ZEBRAK-R2_met.fits;1.55631;10620.1;3.25737;0.170667
20150412223459837_ZEBRAK-R2_met.fits;1.48636;10580.6;3.08085;1.19467
20150412223417682_ZEBRAK-R2_snap.fits;1.91543;10659.7;2.38313;0
20150412223519976_ZEBRAK-R2_met.fits;1.42319;10583.5;2.9508;1.19467
20150412223526802_ZEBRAK-R2_met.fits;1.70089;10589.4;3.75016;0.170667
20150412223533458_ZEBRAK-R2_met.fits;1.59236;10612.8;3.49536;0.170667
20150412223600253_ZEBRAK-R2_met.fits;1.62552;10596.7;6.23334;0.512
20150412223603496_ZEBRAK-R2_met.fits;1.4273;10686;2.9553;0.170667
20150412223606568_ZEBRAK-R2_met.fits;1.27212;10694.8;3.20966;0.170667
20150412223609640_ZEBRAK-R2_met.fits;1.46596;10668.5;2.93837;0.170667
20150412223517757_ZEBRAK-R2_snap.fits;1.80614;10604;3.04372;0
20150412223613565_ZEBRAK-R2_met.fits;1.4898;10626;3.39544;5.632
20150412223630632_ZEBRAK-R2_met.fits;1.70016;10636.2;3.58117;5.80267
20150412223645138_ZEBRAK-R2_met.fits;1.59944;10624.5;3.48616;1.87733
20150412223649746_ZEBRAK-R2_met.fits;1.26758;10678.7;3.08775;0.170667
20150412223652136_ZEBRAK-R2_met.fits;1.36287;10611.3;2.97488;5.46133
20150412223705789_ZEBRAK-R2_met.fits;1.45025;10684.6;2.95709;0.170667
20150412223617832_ZEBRAK-R2_snap.fits;1.97699;10599.6;2.17679;0
20150412223716882_ZEBRAK-R2_met.fits;0.429556;10628.9;1.76814;1.024
20150412223725757_ZEBRAK-R2_met.fits;1.29955;10627.4;2.64724;0.170667
20150412223730194_ZEBRAK-R2_met.fits;1.23127;10630.4;2.52509;0.170667
20150412223755624_ZEBRAK-R2_met.fits;1.56791;10672.9;3.34089;6.48533
20150412223804840_ZEBRAK-R2_met.fits;1.50297;10549.8;3.28516;0.341333
20150412223809789_ZEBRAK-R2_met.fits;1.19413;10583.5;2.4462;0.682667
20150412223717906_ZEBRAK-R2_snap.fits;1.86424;10599.6;2.2738;0
20150412223815421_ZEBRAK-R2_met.fits;1.3476;10686;3.1176;0.170667
20150412223830098_ZEBRAK-R2_met.fits;1.62778;10645;3.52462;1.87733
20150412223835730_ZEBRAK-R2_met.fits;1.3361;10621.6;3.25275;1.536
20150412223847506_ZEBRAK-R2_met.fits;1.30164;10645;2.64681;2.048
20150412223851602_ZEBRAK-R2_met.fits;1.61597;10697.8;3.24152;3.24267
20150412223858258_ZEBRAK-R2_met.fits;1.39762;10615.7;3.54278;1.70667
20150412223905426_ZEBRAK-R2_met.fits;1.45887;10551.3;3.03582;1.70667
20150412223911229_ZEBRAK-R2_met.fits;1.37288;10662.6;2.92681;0.170667
20150412223817981_ZEBRAK-R2_snap.fits;1.33152;10599.6;1.69359;0
20150412223929320_ZEBRAK-R2_met.fits;1.45027;10626;3.21479;0.170667
20150412223934098_ZEBRAK-R2_met.fits;1.31056;10634.8;2.7725;1.70667
20150412223944680_ZEBRAK-R2_met.fits;1.2933;10599.6;2.63552;0.170667
20150412223918056_ZEBRAK-R2_snap.fits;1.91672;10599.6;2.03954;0
20150412224029736_ZEBRAK-R2_met.fits;1.2613;10604;2.68126;0.170667
20150412224038440_ZEBRAK-R2_met.fits;1.13126;10609.9;2.44326;0.170667
20150412224058749_ZEBRAK-R2_met.fits;2.39572;10599.6;6.82598;0.341333
20150412224018130_ZEBRAK-R2_snap.fits;1.70202;10617.2;2.48424;0
20150412224114792_ZEBRAK-R2_met.fits;1.38591;10608.4;2.88721;0.170667
20150412224119400_ZEBRAK-R2_met.fits;1.45307;10608.4;2.92055;0.170667
20150412224127762_ZEBRAK-R2_met.fits;1.3729;10614.3;2.9518;0.170667
20150412224132029_ZEBRAK-R2_met.fits;1.24667;10624.5;2.68843;0.170667
20150412224134418_ZEBRAK-R2_met.fits;1.26442;10602.5;2.60329;0.170667
20150412224200018_ZEBRAK-R2_met.fits;1.76582;10573.2;5.25067;0.341333
20150412224211624_ZEBRAK-R2_met.fits;1.4301;10599.6;2.86646;0.170667
20150412224118205_ZEBRAK-R2_snap.fits;1.6375;10599.6;2.04638;0
20150412224226813_ZEBRAK-R2_met.fits;1.25524;10606.9;2.61289;1.87733
20150412224234493_ZEBRAK-R2_met.fits;1.37689;10599.6;3.5214;0.512
20150412224243026_ZEBRAK-R2_met.fits;1.77278;10599.6;5.29207;0.170667
20150412224255826_ZEBRAK-R2_met.fits;1.32914;10617.2;3.07835;0.170667
20150412224218280_ZEBRAK-R2_snap.fits;1.7226;10601.1;2.40113;0
20150412224319208_ZEBRAK-R2_met.fits;1.8649;10601.1;24.6454;0.512
20150412224323474_ZEBRAK-R2_met.fits;1.32408;10599.6;3.34046;0.512
20150412224331666_ZEBRAK-R2_met.fits;1.35763;10614.3;3.10632;0.170667
20150412224335080_ZEBRAK-R2_met.fits;1.16979;10621.6;2.34329;1.19467
20150412224348392_ZEBRAK-R2_met.fits;1.43047;10601.1;3.23013;0.341333
20150412224357437_ZEBRAK-R2_met.fits;1.09581;10617.2;2.33729;0.170667
20150412224359826_ZEBRAK-R2_met.fits;1.11176;10599.6;2.41322;0.170667
20150412224409725_ZEBRAK-R2_met.fits;1.53625;10606.9;3.25023;0.170667
20150412224318354_ZEBRAK-R2_snap.fits;1.64711;10611.3;1.98111;0
20150412224423890_ZEBRAK-R2_met.fits;1.49678;10615.7;3.04356;0.341333
20150412224448296_ZEBRAK-R2_met.fits;1.26581;10627.4;2.79965;0.170667
20150412224510994_ZEBRAK-R2_met.fits;1.33892;10599.6;2.69804;0.512
20150412224418429_ZEBRAK-R2_snap.fits;1.54417;10593.8;2.04369;0
20150412224520722_ZEBRAK-R2_met.fits;1.81576;10611.3;3.63802;2.048
20150412224526354_ZEBRAK-R2_met.fits;1.80414;10601.1;5.16834;1.87733
20150412224531474_ZEBRAK-R2_met.fits;1.36488;10605.5;2.83975;0.170667
20150412224540520_ZEBRAK-R2_met.fits;2.20271;10596.7;4.44835;1.36533
20150412224544104_ZEBRAK-R2_met.fits;1.25944;10599.6;2.60138;0.170667
20150412224614482_ZEBRAK-R2_met.fits;1.73315;10612.8;4.32821;0.170667
20150412224518504_ZEBRAK-R2_snap.fits;1.62918;10614.3;2.29518;0
20150412224618237_ZEBRAK-R2_met.fits;1.18719;10601.1;2.6192;0.170667
20150412224629842_ZEBRAK-R2_met.fits;1.43414;10609.9;2.99606;1.024
20150412224706194_ZEBRAK-R2_met.fits;1.43217;10599.6;3.37868;0.170667
20150412224712509_ZEBRAK-R2_met.fits;1.44807;10601.1;3.13614;0.170667
20150412224618578_ZEBRAK-R2_snap.fits;1.78044;10599.6;2.3031;0
20150412224716776_ZEBRAK-R2_met.fits;1.46061;10599.6;2.92933;0.170667
20150412224720872_ZEBRAK-R2_met.fits;1.3745;10604;2.84602;0.170667
20150412224723261_ZEBRAK-R2_met.fits;1.43277;10599.6;3.04309;3.75467
20150412224734354_ZEBRAK-R2_met.fits;1.4872;10601.1;2.9757;0.170667
20150412224751762_ZEBRAK-R2_met.fits;1.64452;10609.9;5.28316;0.341333
20150412224757394_ZEBRAK-R2_met.fits;1.30836;10599.6;2.82968;0.170667
20150412224805416_ZEBRAK-R2_met.fits;1.42252;10599.6;3.30567;0.170667
20150412224813266_ZEBRAK-R2_met.fits;1.856;10601.1;3.71892;0.170667
20150412224718653_ZEBRAK-R2_snap.fits;1.4927;10536.6;1.48428;0
20150412224827944_ZEBRAK-R2_met.fits;1.51687;10595.2;3.09886;0.170667
20150412224834258_ZEBRAK-R2_met.fits;1.4622;10630.4;3.01286;0.170667
20150412224839208_ZEBRAK-R2_met.fits;1.52115;10599.6;3.09368;0.170667
20150412224847570_ZEBRAK-R2_met.fits;1.24164;10599.6;2.97703;1.536
20150412224855250_ZEBRAK-R2_met.fits;1.23955;10601.1;2.70847;0.170667
20150412224906173_ZEBRAK-R2_met.fits;1.47439;10601.1;3.01896;0.170667
20150412224908733_ZEBRAK-R2_met.fits;3.9326;10587.9;14.1498;1.19467
20150412224818728_ZEBRAK-R2_snap.fits;1.52685;10606.9;2.40872;0
20150412224916925_ZEBRAK-R2_met.fits;1.47893;10605.5;3.1144;0.170667
20150412224919656_ZEBRAK-R2_met.fits;1.33267;10593.8;2.89614;0.170667
20150412224922386_ZEBRAK-R2_met.fits;1.30747;10595.2;2.86368;1.36533
20150412224930408_ZEBRAK-R2_met.fits;1.25649;10589.4;2.6043;0.170667
20150412224950888_ZEBRAK-R2_met.fits;1.08973;10599.6;3.00747;0.170667
20150412225006930_ZEBRAK-R2_met.fits;1.73817;10592.3;3.56957;0.682667
20150412224918802_ZEBRAK-R2_snap.fits;1.66439;10604;1.77805;0
20150412225013928_ZEBRAK-R2_met.fits;1.39317;10598.1;3.5043;3.072
20150412225021266_ZEBRAK-R2_met.fits;1.91093;10593.8;8.42869;0.341333
20150412225027069_ZEBRAK-R2_met.fits;1.44974;10604;2.99955;0.170667
20150412225029458_ZEBRAK-R2_met.fits;0.345318;10687.5;1.2983;0.682667
20150412225107005_ZEBRAK-R2_met.fits;1.07263;10599.6;2.38463;0.170667
20150412225018877_ZEBRAK-R2_snap.fits;2.05858;10605.5;2.25693;0
20150412225120146_ZEBRAK-R2_met.fits;1.6273;10615.7;3.732;0.170667
20150412225122194_ZEBRAK-R2_met.fits;1.9075;10604;4.58649;0.512
20150412225126120_ZEBRAK-R2_met.fits;1.4763;10601.1;3.00598;0.170667
20150412225128168_ZEBRAK-R2_met.fits;1.43965;10599.6;6.38582;0.170667
20150412225207080_ZEBRAK-R2_met.fits;1.55325;10599.6;3.44948;0.170667
20150412225118952_ZEBRAK-R2_snap.fits;2.06795;10601.1;2.47618;0
20150412225233362_ZEBRAK-R2_met.fits;1.67791;10599.6;3.72502;0.170667
20150412225237629_ZEBRAK-R2_met.fits;1.47245;10599.6;3.05545;0.170667
20150412225254013_ZEBRAK-R2_met.fits;1.14114;10598.1;2.28485;0.170667
20150412225309544_ZEBRAK-R2_met.fits;1.42894;10608.4;2.92403;0.170667
20150412225219026_ZEBRAK-R2_snap.fits;1.6711;10601.1;2.19717;0
20150412225315688_ZEBRAK-R2_met.fits;1.43353;10599.6;3.05006;0.341333
20150412225320296_ZEBRAK-R2_met.fits;1.40756;10601.1;2.88173;0.170667
20150412225332413_ZEBRAK-R2_met.fits;1.49565;10587.9;6.86788;0.341333
20150412225335144_ZEBRAK-R2_met.fits;0.33183;10652.3;1.08222;0.512
20150412225340434_ZEBRAK-R2_met.fits;1.22393;10605.5;2.62658;0.170667
20150412225406717_ZEBRAK-R2_met.fits;1.51114;10601.1;3.29896;0.170667
20150412225411154_ZEBRAK-R2_met.fits;1.43428;10604;3.06344;0.170667
20150412225319101_ZEBRAK-R2_snap.fits;1.55659;10599.6;2.69564;0
20150412225425661_ZEBRAK-R2_met.fits;1.31705;10606.9;2.78642;0.170667
20150412225435901_ZEBRAK-R2_met.fits;1.36288;10624.5;3.25272;0.170667
20150412225446994_ZEBRAK-R2_met.fits;1.22569;10599.6;2.7854;0.170667
20150412225510888_ZEBRAK-R2_met.fits;1.48275;10599.6;3.15007;0.170667
20150412225419176_ZEBRAK-R2_snap.fits;1.69976;10605.5;2.64796;0
20150412225520274_ZEBRAK-R2_met.fits;1.37441;10599.6;2.96373;0.170667
20150412225531538_ZEBRAK-R2_met.fits;1.31836;10599.6;2.64065;0.170667
20150412225519250_ZEBRAK-R2_snap.fits;1.59944;10630.4;2.15923;0
20150412225623250_ZEBRAK-R2_met.fits;1.61452;10599.6;3.978;3.41333
20150412225711549_ZEBRAK-R2_met.fits;1.32899;10606.9;2.70354;0.341333
20150412225619325_ZEBRAK-R2_snap.fits;1.80165;10617.2;2.31291;0
20150412225722813_ZEBRAK-R2_met.fits;1.24492;10615.7;2.63065;0.170667
20150412225734930_ZEBRAK-R2_met.fits;1.61628;10609.9;3.48965;0.170667
20150412225804285_ZEBRAK-R2_met.fits;1.44095;10592.3;3.00935;0.170667
20150412225815890_ZEBRAK-R2_met.fits;1.32466;10608.4;2.86024;0.170667
20150412225719400_ZEBRAK-R2_snap.fits;1.89321;10614.3;2.10807;0
20150412225826642_ZEBRAK-R2_met.fits;1.47644;10596.7;3.03234;0.170667
20150412225831933_ZEBRAK-R2_met.fits;1.39156;10604;2.81457;0.170667
20150412225905213_ZEBRAK-R2_met.fits;1.918;10598.1;3.95687;1.024
20150412225819474_ZEBRAK-R2_snap.fits;1.40758;10599.6;2.08171;0
20150412225923986_ZEBRAK-R2_met.fits;1.51592;10614.3;3.10276;2.21867
20150412225929277_ZEBRAK-R2_met.fits;1.36491;10608.4;2.91214;0.170667
20150412225931666_ZEBRAK-R2_met.fits;1.24768;10606.9;3.26299;0.170667
20150412225948050_ZEBRAK-R2_met.fits;1.82958;10601.1;3.79247;0.170667
20150412225919549_ZEBRAK-R2_snap.fits;1.96549;10630.4;1.94293;0
