# file name; noise; peak f.; mag.; duration
20150412155938024_ZEBRAK-R2_met.fits;2.80952;10697.8;7.94738;65.7067
20150412160100797_ZEBRAK-R2_met.fits;2.36961;10500;6.82015;19.7973
20150412160048338_ZEBRAK-R2_snap.fits;2.94933;10507.3;2.95354;0
20150412160214866_ZEBRAK-R2_met.fits;2.63457;10694.8;7.31931;10.9227
20150412160231762_ZEBRAK-R2_met.fits;3.04358;10611.3;6.09523;0.341333
20150412160148413_ZEBRAK-R2_snap.fits;2.67976;10611.3;5.27621;0
20150412160242173_ZEBRAK-R2_met.fits;2.98219;10697.8;6.10069;10.24
20150412160254290_ZEBRAK-R2_met.fits;2.95145;10686;6.08063;1.19467
20150412160248488_ZEBRAK-R2_snap.fits;2.39432;10599.6;2.6738;0
20150412160348562_ZEBRAK-R2_snap.fits;3.54135;10653.8;2.84508;0
20150412160448637_ZEBRAK-R2_snap.fits;2.78664;10659.7;2.75574;0
20150412160548712_ZEBRAK-R2_snap.fits;2.73598;10662.6;2.18156;0
20150412160648786_ZEBRAK-R2_snap.fits;2.53403;10599.6;2.21611;0
20150412160802514_ZEBRAK-R2_met.fits;3.13633;10633.3;10.2871;0.170667
20150412160748861_ZEBRAK-R2_snap.fits;2.36183;10658.2;2.39749;0
20150412160848936_ZEBRAK-R2_snap.fits;2.38588;10681.6;2.8088;0
20150412160949010_ZEBRAK-R2_snap.fits;2.61332;10615.7;2.37609;0
20150412161101714_ZEBRAK-R2_met.fits;2.38535;10624.5;6.04051;0.341333
20150412161049085_ZEBRAK-R2_snap.fits;2.35526;10684.6;2.28442;0
20150412161151720_ZEBRAK-R2_met.fits;2.25304;10620.1;5.36696;0.170667
20150412161228584_ZEBRAK-R2_met.fits;3.61735;10690.4;10.3771;12.4587
20150412161149160_ZEBRAK-R2_snap.fits;3.05841;10577.6;2.14612;0
20150412161249234_ZEBRAK-R2_snap.fits;2.46873;10539.6;8.31711;0
20150412161311421_ZEBRAK-R2_met.fits;2.58147;10697.8;9.1751;45.7387
20150412161409618_ZEBRAK-R2_met.fits;2.58063;10696.3;7.16621;13.1413
20150412161349309_ZEBRAK-R2_snap.fits;2.42638;10611.3;7.83674;0
20150412161436925_ZEBRAK-R2_met.fits;2.31434;10697.8;7.52042;39.936
20150412161520104_ZEBRAK-R2_met.fits;1.86133;10696.3;7.6255;6.144
20150412161540413_ZEBRAK-R2_met.fits;2.68172;10689;6.9123;0.170667
20150412161449384_ZEBRAK-R2_snap.fits;2.08969;10586.4;2.34455;0
20150412161557992_ZEBRAK-R2_met.fits;2.07014;10697.8;5.48718;32.768
20150412161641853_ZEBRAK-R2_met.fits;2.04377;10697.8;8.63347;2.048
20150412161549458_ZEBRAK-R2_snap.fits;3.1509;10564.5;2.33531;0
20150412161721448_ZEBRAK-R2_met.fits;2.64552;10697.8;6.90441;8.36267
20150412161649533_ZEBRAK-R2_snap.fits;2.05102;10689;7.15532;0
20150412161747389_ZEBRAK-R2_met.fits;2.37983;10697.8;9.10739;16.7253
20150412161836712_ZEBRAK-R2_met.fits;2.11415;10697.8;7.75839;2.21867
20150412161749608_ZEBRAK-R2_snap.fits;2.27331;10687.5;7.06799;0
20150412161846952_ZEBRAK-R2_met.fits;2.1902;10697.8;8.1428;12.288
20150412161901288_ZEBRAK-R2_met.fits;2.63743;10693.4;5.30669;0.170667
20150412161927741_ZEBRAK-R2_met.fits;2.51829;10582;12.9647;0.341333
20150412161849682_ZEBRAK-R2_snap.fits;2.09688;10690.4;2.58772;0
20150412162044200_ZEBRAK-R2_met.fits;2.16812;10599.6;5.94517;0.341333
20150412161949757_ZEBRAK-R2_snap.fits;2.43493;10555.7;1.68979;0
20150412162114578_ZEBRAK-R2_met.fits;1.83067;10601.1;5.01454;0.170667
20150412162049832_ZEBRAK-R2_snap.fits;2.74191;10690.4;2.33705;0
20150412162239229_ZEBRAK-R2_met.fits;1.7737;10606.9;3.66343;0.170667
20150412162149906_ZEBRAK-R2_snap.fits;2.82202;10524.9;2.27017;0
20150412162249981_ZEBRAK-R2_snap.fits;3.91356;10573.2;3.60716;0
20150412162350056_ZEBRAK-R2_snap.fits;3.14595;10639.2;2.54298;0
20150412162544402_ZEBRAK-R2_met.fits;1.97425;10604;5.68896;0.341333
20150412162450130_ZEBRAK-R2_snap.fits;2.74282;10576.2;2.54909;0
20150412162550717_ZEBRAK-R2_met.fits;2.14693;10611.3;14.2885;0.341333
20150412162550205_ZEBRAK-R2_snap.fits;1.52243;10582;2.13468;0
20150412162737384_ZEBRAK-R2_met.fits;2.22239;10697.8;4.77127;1.19467
20150412162650280_ZEBRAK-R2_snap.fits;1.90242;10601.1;1.8581;0
20150412162750354_ZEBRAK-R2_snap.fits;2.22872;10501.5;3.43791;0
20150412162750696_ZEBRAK-R2_met.fits;1.75443;10696.3;5.25699;59.0507
20150412162852136_ZEBRAK-R2_met.fits;1.51093;10500;3.14441;12.8
20150412162907325_ZEBRAK-R2_met.fits;0.653525;10500;3.04599;4.94933
20150412162915176_ZEBRAK-R2_met.fits;1.66148;10513.2;4.0263;17.0667
20150412162934632_ZEBRAK-R2_met.fits;0.113594;10652.3;1.08468;4.608
20150412162850429_ZEBRAK-R2_snap.fits;2.10627;10659.7;4.10704;0
20150412162942312_ZEBRAK-R2_met.fits;1.91572;10573.2;3.96706;7.168
20150412162952722_ZEBRAK-R2_met.fits;1.90891;10691.9;3.95906;11.264
20150412163009618_ZEBRAK-R2_met.fits;1.98846;10697.8;4.29042;1.36533
20150412163015250_ZEBRAK-R2_met.fits;1.92752;10690.4;4.52225;0.170667
20150412163027026_ZEBRAK-R2_met.fits;1.853;10681.6;4.41994;0.341333
20150412163029757_ZEBRAK-R2_met.fits;1.63406;10658.2;3.50408;3.584
20150412162950504_ZEBRAK-R2_snap.fits;2.3186;10599.6;1.68455;0
20150412163100306_ZEBRAK-R2_met.fits;2.11319;10697.8;4.50182;3.41333
20150412163105938_ZEBRAK-R2_met.fits;0.550861;10582;4.5712;1.70667
20150412163109522_ZEBRAK-R2_met.fits;1.94945;10546.9;4.06268;19.456
20150412163050578_ZEBRAK-R2_snap.fits;1.96775;10656.7;1.59756;0
20150412163155432_ZEBRAK-R2_met.fits;2.04535;10697.8;4.89615;20.6507
20150412163243901_ZEBRAK-R2_met.fits;2.01026;10590.8;7.35227;0.512
20150412163150653_ZEBRAK-R2_snap.fits;1.50498;10630.4;1.51902;0
20150412163310525_ZEBRAK-R2_met.fits;2.15709;10623;5.78109;0.170667
20150412163326397_ZEBRAK-R2_met.fits;2.27298;10697.8;7.32013;8.192
20150412163250728_ZEBRAK-R2_snap.fits;2.38687;10687.5;2.08643;0
20150412163350802_ZEBRAK-R2_snap.fits;1.96255;10684.6;2.65643;0
20150412163450877_ZEBRAK-R2_met.fits;2.54339;10570.3;26.3832;1.36533
20150412163450877_ZEBRAK-R2_snap.fits;2.48924;10671.4;2.76908;0
20150412163623208_ZEBRAK-R2_met.fits;2.50008;10612.8;8.28027;0.341333
20150412163550952_ZEBRAK-R2_snap.fits;2.23827;10589.4;2.28298;0
20150412163651026_ZEBRAK-R2_snap.fits;2.20852;10645;2.18868;0
20150412163751101_ZEBRAK-R2_snap.fits;1.88862;10601.1;1.67648;0
20150412163851176_ZEBRAK-R2_snap.fits;2.40661;10636.2;2.24246;0
20150412163955005_ZEBRAK-R2_met.fits;2.5242;10604;10.7902;0.853333
20150412163951250_ZEBRAK-R2_snap.fits;2.80311;10669.9;2.3123;0
20150412164051325_ZEBRAK-R2_snap.fits;2.08947;10653.8;2.40225;0
20150412164151400_ZEBRAK-R2_snap.fits;2.60992;10599.6;1.7646;0
20150412164310760_ZEBRAK-R2_met.fits;2.07226;10614.3;29.852;0.512
20150412164251474_ZEBRAK-R2_snap.fits;2.04725;10655.3;2.14657;0
20150412164351378_ZEBRAK-R2_met.fits;1.68715;10697.8;6.42136;7.85067
20150412164351549_ZEBRAK-R2_snap.fits;2.10092;10536.6;6.74225;0
20150412164432168_ZEBRAK-R2_met.fits;2.06045;10697.8;7.12563;54.9547
20150412164451624_ZEBRAK-R2_snap.fits;2.11026;10659.7;5.98559;0
20150412164533437_ZEBRAK-R2_met.fits;2.16799;10508.8;6.92543;25.2587
20150412164551698_ZEBRAK-R2_snap.fits;1.99723;10649.4;6.1332;0
20150412164607570_ZEBRAK-R2_met.fits;2.4211;10697.8;6.30516;50.3467
20150412164723688_ZEBRAK-R2_met.fits;1.89426;10697.8;3.8946;13.824
20150412164651773_ZEBRAK-R2_snap.fits;2.21714;10599.6;2.24146;0
20150412164751848_ZEBRAK-R2_snap.fits;1.85624;10558.6;6.08328;0
20150412164813010_ZEBRAK-R2_met.fits;2.02196;10694.8;6.41153;57.856
20150412164851922_ZEBRAK-R2_snap.fits;1.94554;10599.6;2.06914;0
20150412164951997_ZEBRAK-R2_snap.fits;2.15367;10599.6;1.81823;0
20150412165130472_ZEBRAK-R2_met.fits;2.50814;10601.1;6.05287;0.170667
20150412165052072_ZEBRAK-R2_snap.fits;2.09167;10599.6;1.98001;0
20150412165152146_ZEBRAK-R2_snap.fits;2.20243;10599.6;2.05533;0
20150412165324477_ZEBRAK-R2_met.fits;2.50681;10624.5;5.92337;0.341333
20150412165252221_ZEBRAK-R2_snap.fits;2.31532;10697.8;1.92434;0
20150412165400317_ZEBRAK-R2_met.fits;2.10451;10592.3;12.1397;0.341333
20150412165431378_ZEBRAK-R2_met.fits;1.96847;10605.5;6.64957;0.170667
20150412165352296_ZEBRAK-R2_snap.fits;1.95254;10601.1;1.76012;0
20150412165452370_ZEBRAK-R2_snap.fits;2.03048;10596.7;2.08829;0
20150412165552445_ZEBRAK-R2_snap.fits;1.62093;10599.6;1.69758;0
20150412165659858_ZEBRAK-R2_met.fits;2.00454;10621.6;5.83322;0.341333
20150412165719997_ZEBRAK-R2_met.fits;1.44254;10601.1;3.03181;0.170667
20150412165652520_ZEBRAK-R2_snap.fits;2.27672;10599.6;1.57223;0
20150412165752594_ZEBRAK-R2_snap.fits;1.85985;10662.6;1.86643;0
20150412165852669_ZEBRAK-R2_snap.fits;2.1936;10599.6;2.16671;0
20150412165952744_ZEBRAK-R2_snap.fits;2.35343;10522;7.01621;0
