#timestamp,LO_Frequency 
1428800415.6,286078797.3
1428800435.5,286078800.7
1428800455.4,286078796.9
1428800475.2,286078800.2
1428800495.1,286078800.0
1428800515.9,286078801.2
1428800535.8,286078799.8
1428800555.6,286078798.6
1428800575.5,286078801.3
1428800595.4,286078800.3
1428800615.3,286078800.4
1428800635.1,286078799.7
1428800655.0,286078798.7
1428800655.9,286078798.7
1428800675.8,286078802.2
1428800695.7,286078798.7
1428800715.6,286078802.8
1428800735.4,286078797.3
1428800755.3,286078801.9
1428800775.2,286078800.0
1428800795.1,286078802.0
1428800796.0,286078802.0
1428800815.8,286078797.1
1428800835.7,286078800.6
1428800855.6,286078799.6
1428800875.5,286078801.1
1428800895.3,286078802.9
1428800915.2,286078797.8
1428800935.1,286078800.2
1428800936.0,286078800.2
1428800955.9,286078798.8
1428800975.7,286078798.7
1428800995.6,286078798.7
1428801015.5,286078801.6
1428801035.3,286078804.3
1428801055.2,286078799.3
1428801075.1,286078801.4
1428801095.9,286078795.7
1428801115.7,286078800.2
1428801135.6,286078798.4
1428801155.5,286078804.7
1428801175.4,286078798.0
1428801195.2,286078799.0
1428801215.1,286078798.5
1428801235.9,286078803.0
1428801255.8,286078797.1
1428801275.6,286078798.8
1428801295.5,286078800.7
1428801315.4,286078796.9
1428801335.3,286078800.5
1428801355.1,286078800.4
1428801375.0,286078801.1
1428801375.9,286078801.1
1428801395.8,286078799.3
1428801415.7,286078800.4
1428801435.5,286078802.4
1428801455.4,286078797.1
1428801475.3,286078798.4
1428801495.2,286078801.2
1428801515.0,286078798.5
1428801515.9,286078798.5
1428801535.8,286078805.5
1428801555.7,286078801.5
1428801575.6,286078801.2
1428801595.4,286078795.2
1428801615.3,286078803.0
1428801635.2,286078798.3
1428801655.0,286078800.8
1428801656.0,286078800.8
1428801675.8,286078796.8
1428801695.7,286078801.8
1428801715.6,286078804.5
1428801735.3,286078799.0
1428801755.2,286078800.3
1428801775.0,286078799.1
1428801776.0,286078799.1
1428801795.8,286078801.8
1428801815.7,286078798.4
1428801835.6,286078799.2
1428801855.4,286078798.9
1428801875.3,286078799.1
1428801895.2,286078802.7
1428801915.1,286078797.3
1428801916.0,286078797.3
1428801935.8,286078806.2
1428801955.7,286078796.8
1428801975.6,286078801.4
1428801995.5,286078801.1
1428802015.3,286078797.9
1428802035.2,286078799.7
1428802055.1,286078797.2
1428802056.0,286078797.2
1428802075.9,286078807.8
1428802095.7,286078799.1
1428802115.6,286078803.0
1428802135.5,286078799.9
1428802155.4,286078802.7
1428802175.2,286078797.9
1428802195.1,286078801.1
1428802215.9,286078795.4
1428802235.8,286078801.4
1428802255.6,286078799.0
1428802275.5,286078800.8
1428802295.4,286078799.3
1428802315.3,286078801.0
1428802335.1,286078797.1
1428802355.9,286078802.7
1428802375.8,286078799.6
1428802395.6,286078799.0
1428802415.5,286078804.7
1428802435.4,286078796.5
1428802455.3,286078799.2
1428802475.2,286078801.0
1428802495.0,286078800.9
1428802496.0,286078800.9
1428802515.8,286078798.3
1428802535.7,286078801.1
1428802555.6,286078799.4
1428802575.5,286078802.1
1428802595.3,286078800.4
1428802615.2,286078798.4
1428802635.1,286078801.7
1428802636.0,286078801.7
1428802655.9,286078799.9
1428802675.7,286078793.7
1428802695.6,286078802.2
1428802715.5,286078799.3
1428802735.4,286078802.4
1428802755.2,286078801.2
1428802775.1,286078798.9
1428802795.9,286078801.6
1428802815.8,286078800.5
1428802835.6,286078800.9
1428802855.5,286078800.0
1428802875.4,286078797.0
1428802895.3,286078798.6
1428802915.1,286078801.4
1428802935.9,286078795.6
1428802955.8,286078798.4
1428802975.7,286078804.4
1428802995.5,286078800.3
1428803015.4,286078801.3
1428803035.3,286078799.5
1428803055.1,286078797.5
1428803075.0,286078799.7
1428803075.9,286078799.7
1428803095.8,286078798.9
1428803115.7,286078799.4
1428803135.5,286078801.5
1428803155.4,286078797.6
1428803175.3,286078803.1
1428803195.2,286078799.2
1428803215.0,286078800.1
1428803215.9,286078800.1
1428803235.8,286078801.2
1428803255.7,286078799.3
1428803275.6,286078798.5
1428803295.4,286078804.7
1428803315.3,286078799.1
1428803335.2,286078798.6
1428803355.1,286078803.1
1428803356.0,286078803.1
1428803375.8,286078792.3
1428803395.7,286078801.2
1428803415.6,286078797.2
1428803435.5,286078801.0
1428803455.3,286078801.5
1428803475.2,286078796.0
1428803495.1,286078801.1
1428803496.0,286078801.1
1428803515.9,286078800.7
1428803535.7,286078802.8
1428803555.6,286078797.1
1428803575.5,286078803.1
1428803595.4,286078799.8
1428803615.2,286078795.7
1428803635.1,286078804.2
1428803655.9,286078799.8
1428803675.8,286078799.6
1428803695.6,286078799.5
1428803715.5,286078799.9
1428803735.4,286078799.2
1428803755.3,286078798.8
1428803775.1,286078798.6
1428803795.9,286078802.6
1428803815.8,286078796.8
1428803835.7,286078804.5
1428803855.5,286078797.2
1428803875.4,286078802.8
1428803895.3,286078800.0
1428803915.1,286078799.8
1428803935.0,286078799.2
1428803935.9,286078799.2
1428803955.8,286078800.4
1428803975.7,286078799.2
1428803995.5,286078801.5
