#timestamp,LO_Frequency 
1428811215.8,286078804.3
1428811235.7,286078797.2
1428811255.6,286078800.2
1428811275.4,286078803.0
1428811295.3,286078799.7
1428811315.2,286078799.2
1428811335.1,286078798.7
1428811336.0,286078798.7
1428811355.8,286078804.7
1428811375.7,286078797.4
1428811395.6,286078800.8
1428811415.5,286078799.8
1428811435.3,286078799.8
1428811455.2,286078799.0
1428811475.1,286078801.4
1428811495.9,286078799.6
1428811515.8,286078799.2
1428811535.6,286078800.7
1428811555.5,286078798.5
1428811575.4,286078802.6
1428811595.3,286078799.3
1428811615.1,286078798.3
1428811635.0,286078797.4
1428811635.9,286078797.4
1428811655.8,286078804.0
1428811675.7,286078801.0
1428811695.5,286078801.2
1428811715.4,286078799.5
1428811735.3,286078799.1
1428811755.2,286078801.0
1428811775.0,286078801.4
1428811775.9,286078801.4
1428811795.8,286078797.5
1428811815.7,286078798.7
1428811835.6,286078801.5
1428811855.4,286078799.3
1428811875.3,286078799.7
1428811895.2,286078798.5
1428811915.1,286078800.0
1428811916.0,286078800.0
1428811935.8,286078800.6
1428811955.7,286078801.1
1428811975.6,286078798.8
1428811995.5,286078801.0
1428812015.3,286078801.5
1428812035.2,286078799.7
1428812055.1,286078799.3
1428812056.0,286078799.3
1428812075.9,286078796.8
1428812095.7,286078800.9
1428812115.6,286078801.3
1428812135.5,286078797.4
1428812155.4,286078802.7
1428812175.2,286078799.3
1428812195.1,286078799.7
1428812215.9,286078798.5
1428812235.8,286078802.7
1428812255.6,286078797.1
1428812275.5,286078800.3
1428812295.4,286078798.8
1428812315.2,286078800.7
1428812335.1,286078801.4
1428812355.9,286078799.8
1428812375.8,286078798.4
1428812395.6,286078798.8
1428812415.5,286078801.9
1428812435.4,286078798.6
1428812455.3,286078800.8
1428812475.1,286078801.2
1428812495.0,286078796.9
1428812495.9,286078796.9
1428812515.8,286078805.6
1428812535.7,286078800.5
1428812555.5,286078803.0
1428812575.4,286078801.1
1428812595.3,286078799.7
1428812615.2,286078799.4
1428812635.0,286078799.0
1428812635.9,286078799.0
1428812655.8,286078796.8
1428812675.7,286078800.0
1428812695.6,286078799.6
1428812715.4,286078801.5
1428812735.3,286078799.7
1428812755.2,286078798.9
1428812775.1,286078802.5
1428812776.0,286078802.5
1428812795.8,286078797.3
1428812815.7,286078800.2
1428812835.6,286078801.1
1428812855.5,286078801.5
1428812875.3,286078798.6
1428812895.2,286078798.0
1428812915.1,286078799.3
1428812916.0,286078799.3
1428812935.9,286078797.8
1428812955.7,286078801.3
1428812975.6,286078798.2
1428812995.5,286078801.1
1428813015.4,286078799.6
1428813035.2,286078797.6
1428813055.1,286078802.3
1428813075.9,286078798.0
1428813095.8,286078802.9
1428813115.6,286078798.4
1428813135.5,286078800.1
1428813155.4,286078801.9
1428813175.2,286078800.3
1428813195.1,286078803.1
1428813215.0,286078798.6
1428813215.9,286078798.6
1428813235.8,286078801.8
1428813255.7,286078803.0
1428813275.6,286078799.1
1428813295.4,286078799.9
1428813315.3,286078797.4
1428813335.2,286078800.8
1428813355.1,286078799.9
1428813356.0,286078799.9
1428813375.8,286078796.8
1428813395.7,286078803.0
1428813415.6,286078796.8
1428813435.5,286078802.7
1428813455.3,286078798.5
1428813475.2,286078799.3
1428813495.1,286078802.6
1428813496.0,286078802.6
1428813515.9,286078796.2
1428813535.7,286078799.7
1428813555.6,286078798.4
1428813575.5,286078802.4
1428813595.4,286078800.7
1428813615.2,286078800.3
1428813635.1,286078801.1
1428813655.9,286078799.5
1428813675.8,286078799.9
1428813695.6,286078798.1
1428813715.5,286078801.0
1428813735.4,286078801.0
1428813755.2,286078801.1
1428813775.1,286078801.4
1428813795.9,286078797.1
1428813815.8,286078798.5
1428813835.6,286078803.1
1428813855.5,286078796.1
1428813875.4,286078801.0
1428813895.3,286078796.8
1428813915.1,286078800.9
1428813935.0,286078800.4
1428813935.9,286078800.4
1428813955.8,286078797.7
1428813975.7,286078800.1
1428813995.5,286078798.4
1428814015.4,286078802.8
1428814035.3,286078800.3
1428814055.2,286078802.7
1428814075.0,286078801.0
1428814075.9,286078801.0
1428814095.8,286078797.3
1428814115.7,286078798.1
1428814135.6,286078798.6
1428814155.4,286078804.2
1428814175.3,286078799.0
1428814195.2,286078798.6
1428814215.1,286078800.1
1428814216.0,286078800.1
1428814235.8,286078803.0
1428814255.7,286078796.8
1428814275.6,286078802.8
1428814295.5,286078798.4
1428814315.3,286078800.2
1428814335.2,286078796.2
1428814355.1,286078802.4
1428814356.0,286078802.4
1428814375.9,286078799.5
1428814395.7,286078797.0
1428814415.6,286078800.4
1428814435.5,286078798.8
1428814455.3,286078800.5
1428814475.2,286078802.4
1428814495.1,286078798.9
1428814515.9,286078801.4
1428814535.7,286078799.0
1428814555.6,286078803.1
1428814575.5,286078798.7
1428814595.4,286078801.3
1428814615.2,286078799.1
1428814635.1,286078801.2
1428814655.9,286078799.9
1428814675.8,286078798.0
1428814695.6,286078801.3
1428814715.5,286078794.2
1428814735.4,286078800.5
1428814755.3,286078802.3
1428814775.1,286078801.1
1428814795.9,286078798.9
