# file name; noise; peak f.; mag.; duration
20150412075956626_ZEBRAK-R2_met.fits;1.66112;10586.4;14.9642;0.341333
20150412080053629_ZEBRAK-R2_met.fits;2.03972;10595.2;52.9136;0.341333
20150412080012498_ZEBRAK-R2_snap.fits;1.74229;10618.7;1.78683;0
20150412080112573_ZEBRAK-R2_snap.fits;2.05912;10599.6;1.96979;0
20150412080212648_ZEBRAK-R2_snap.fits;2.223;10645;1.74781;0
20150412080321426_ZEBRAK-R2_met.fits;1.82829;10595.2;5.31984;0.170667
20150412080312722_ZEBRAK-R2_snap.fits;2.38505;10637.7;1.9221;0
20150412080412797_ZEBRAK-R2_snap.fits;2.04766;10538.1;1.65154;0
20150412080543421_ZEBRAK-R2_met.fits;2.07129;10606.9;9.88112;0.341333
20150412080555197_ZEBRAK-R2_met.fits;2.45373;10697.8;6.22403;2.90133
20150412080512872_ZEBRAK-R2_snap.fits;1.9875;10599.6;2.31782;0
20150412080612946_ZEBRAK-R2_snap.fits;1.92808;10599.6;7.21544;0
20150412080705170_ZEBRAK-R2_met.fits;2.27962;10697.8;7.27398;21.1627
20150412080738450_ZEBRAK-R2_met.fits;3.33763;10697.8;8.79908;4.43733
20150412080748690_ZEBRAK-R2_met.fits;1.8702;10596.7;3.88916;0.341333
20150412080757224_ZEBRAK-R2_met.fits;2.15434;10697.8;4.86298;2.048
20150412080804392_ZEBRAK-R2_met.fits;2.29007;10585;9.65405;0.341333
20150412080713021_ZEBRAK-R2_snap.fits;2.22773;10674.3;2.04751;0
20150412080809341_ZEBRAK-R2_met.fits;2.34516;10697.8;8.58243;9.216
20150412080823165_ZEBRAK-R2_met.fits;2.12228;10697.8;8.17685;24.7467
20150412080813096_ZEBRAK-R2_snap.fits;2.03055;10645;7.98649;0
20150412080913170_ZEBRAK-R2_snap.fits;2.27442;10605.5;7.72456;0
20150412080858834_ZEBRAK-R2_met.fits;1.90344;10697.8;7.21729;78.1653
20150412081019730_ZEBRAK-R2_met.fits;2.18063;10500;6.68794;9.89867
20150412081045160_ZEBRAK-R2_met.fits;2.3866;10599.6;4.92282;0.170667
20150412081109565_ZEBRAK-R2_met.fits;1.94428;10577.6;8.9582;0.341333
20150412081013245_ZEBRAK-R2_snap.fits;1.88668;10514.6;1.98076;0
20150412081115026_ZEBRAK-R2_met.fits;2.3304;10595.2;13.3035;0.170667
20150412081119122_ZEBRAK-R2_met.fits;2.26967;10697.8;6.13269;10.5813
20150412081155986_ZEBRAK-R2_met.fits;1.80118;10590.8;5.23375;1.36533
20150412081208957_ZEBRAK-R2_met.fits;2.25923;10595.2;8.18939;0.512
20150412081113320_ZEBRAK-R2_snap.fits;1.9448;10681.6;2.11939;0
20150412081235922_ZEBRAK-R2_met.fits;1.92472;10592.3;4.26783;0.341333
20150412081213394_ZEBRAK-R2_snap.fits;1.93769;10609.9;1.8715;0
20150412081317224_ZEBRAK-R2_met.fits;2.4703;10696.3;6.73047;35.4987
20150412081313469_ZEBRAK-R2_snap.fits;2.34652;10643.6;1.78985;0
20150412081420541_ZEBRAK-R2_met.fits;2.14088;10693.4;5.50701;5.29067
20150412081413544_ZEBRAK-R2_snap.fits;2.2331;10608.4;1.85322;0
20150412081527101_ZEBRAK-R2_met.fits;1.73009;10609.9;3.60749;0.341333
20150412081541437_ZEBRAK-R2_met.fits;2.52306;10592.3;7.19287;0.341333
20150412081552872_ZEBRAK-R2_met.fits;2.00438;10606.9;8.62142;0.341333
20150412081513618_ZEBRAK-R2_snap.fits;2.36534;10599.6;2.29908;0
20150412081613693_ZEBRAK-R2_snap.fits;1.92347;10573.2;1.91985;0
20150412081712744_ZEBRAK-R2_met.fits;2.16195;10585;18.3779;0.512
20150412081713768_ZEBRAK-R2_snap.fits;1.88312;10599.6;2.36643;0
20150412081822546_ZEBRAK-R2_met.fits;2.31464;10608.4;6.73659;0.170667
20150412081813842_ZEBRAK-R2_snap.fits;1.98464;10536.6;1.57091;0
20150412081940029_ZEBRAK-R2_met.fits;2.21372;10606.9;4.48633;0.170667
20150412081913917_ZEBRAK-R2_snap.fits;2.32153;10599.6;1.9717;0
20150412082024061_ZEBRAK-R2_met.fits;1.74603;10593.8;3.8072;0.170667
20150412082030717_ZEBRAK-R2_met.fits;2.05548;10601.1;4.54031;0.341333
20150412082013992_ZEBRAK-R2_snap.fits;1.96162;10656.7;2.34108;0
20150412082120381_ZEBRAK-R2_met.fits;2.26009;10589.4;7.05278;0.341333
20150412082134205_ZEBRAK-R2_met.fits;1.72916;10620.1;3.87843;0.341333
20150412082114066_ZEBRAK-R2_snap.fits;1.98231;10599.6;2.39917;0
20150412082214141_ZEBRAK-R2_snap.fits;2.07149;10655.3;2.22522;0
20150412082330088_ZEBRAK-R2_met.fits;2.5502;10583.5;7.3941;0.512
20150412082314216_ZEBRAK-R2_snap.fits;2.30813;10563;1.68937;0
20150412082443986_ZEBRAK-R2_met.fits;2.01337;10614.3;17.1207;0.341333
20150412082414290_ZEBRAK-R2_snap.fits;2.57666;10689;5.00167;0
20150412082459858_ZEBRAK-R2_met.fits;2.09437;10697.8;6.39752;47.616
20150412082514365_ZEBRAK-R2_snap.fits;2.05516;10611.3;6.86401;0
20150412082552594_ZEBRAK-R2_met.fits;1.99626;10696.3;4.02888;52.9067
20150412082614440_ZEBRAK-R2_snap.fits;2.19374;10689;2.3191;0
20150412082652157_ZEBRAK-R2_met.fits;2.11986;10511.7;7.80862;20.1387
20150412082720317_ZEBRAK-R2_met.fits;2.01582;10507.3;5.12378;17.2373
20150412082744040_ZEBRAK-R2_met.fits;2.10913;10697.8;8.70074;22.3573
20150412082809128_ZEBRAK-R2_met.fits;2.10328;10501.5;7.42625;0.170667
20150412082714514_ZEBRAK-R2_snap.fits;1.91902;10599.6;1.54288;0
20150412082814589_ZEBRAK-R2_met.fits;2.01525;10593.8;5.11981;0.170667
20150412082821928_ZEBRAK-R2_met.fits;1.76761;10601.1;3.75738;0.170667
20150412082831997_ZEBRAK-R2_met.fits;2.32173;10587.9;6.25172;2.73067
20150412082906984_ZEBRAK-R2_met.fits;2.16563;10601.1;5.56829;0.170667
20150412082909544_ZEBRAK-R2_met.fits;2.42947;10592.3;5.81376;0.170667
20150412082814589_ZEBRAK-R2_snap.fits;1.96787;10601.1;2.09945;0
20150412082942653_ZEBRAK-R2_met.fits;2.27353;10577.6;5.12096;0.512
20150412082914664_ZEBRAK-R2_snap.fits;1.99746;10526.4;2.35072;0
20150412083050920_ZEBRAK-R2_met.fits;1.76436;10501.5;7.67087;5.80267
20150412083104744_ZEBRAK-R2_met.fits;2.27122;10646.5;9.24024;0.341333
20150412083014738_ZEBRAK-R2_snap.fits;2.38243;10599.6;1.75165;0
20150412083119421_ZEBRAK-R2_met.fits;2.06795;10599.6;4.60737;0.170667
20150412083126589_ZEBRAK-R2_met.fits;2.29262;10500;5.11887;10.5813
20150412083139389_ZEBRAK-R2_met.fits;0.472771;10511.7;1.77467;0.682667
20150412083152189_ZEBRAK-R2_met.fits;2.20842;10697.8;7.12241;4.096
20150412083114813_ZEBRAK-R2_snap.fits;1.88442;10589.4;2.17228;0
20150412083240658_ZEBRAK-R2_met.fits;2.33461;10507.3;4.9497;7.33867
20150412083214888_ZEBRAK-R2_snap.fits;2.23273;10522;1.56173;0
20150412083327421_ZEBRAK-R2_met.fits;2.58226;10500;7.90015;14.336
20150412083346706_ZEBRAK-R2_met.fits;2.65125;10614.3;6.56951;0.341333
20150412083314962_ZEBRAK-R2_snap.fits;1.95103;10545.4;2.42292;0
20150412083435346_ZEBRAK-R2_met.fits;1.88652;10697.8;5.30837;6.144
20150412083415037_ZEBRAK-R2_snap.fits;2.65358;10681.6;1.85295;0
20150412083515112_ZEBRAK-R2_snap.fits;2.15689;10681.6;7.24888;0
20150412083551976_ZEBRAK-R2_met.fits;2.85398;10697.8;7.00698;34.304
20150412083631912_ZEBRAK-R2_met.fits;2.16769;10697.8;7.47787;5.80267
20150412083643176_ZEBRAK-R2_met.fits;2.73503;10696.3;5.92318;12.6293
20150412083615186_ZEBRAK-R2_snap.fits;2.24763;10513.2;1.93683;0
20150412083733693_ZEBRAK-R2_met.fits;2.50838;10653.8;5.33112;0.170667
20150412083715261_ZEBRAK-R2_snap.fits;2.60879;10502.9;2.06395;0
20150412083815336_ZEBRAK-R2_snap.fits;2.27257;10639.2;1.94508;0
20150412083919336_ZEBRAK-R2_met.fits;2.13544;10611.3;4.28276;0.170667
20150412083946813_ZEBRAK-R2_met.fits;1.82763;10604;3.81549;0.170667
20150412083915410_ZEBRAK-R2_snap.fits;1.94433;10630.4;2.06451;0
20150412084013608_ZEBRAK-R2_met.fits;1.98678;10590.8;4.44865;0.170667
20150412084027261_ZEBRAK-R2_met.fits;2.37208;10589.4;5.34838;0.170667
20150412084054568_ZEBRAK-R2_met.fits;1.81814;10697.8;7.6746;3.24267
20150412084015485_ZEBRAK-R2_snap.fits;2.60021;10694.8;2.55449;0
20150412084204541_ZEBRAK-R2_met.fits;1.97182;10580.6;6.34954;0.170667
20150412084115560_ZEBRAK-R2_snap.fits;2.16085;10599.6;2.00172;0
20150412084221096_ZEBRAK-R2_met.fits;1.86348;10602.5;7.61763;0.341333
20150412084215634_ZEBRAK-R2_snap.fits;2.22545;10599.6;2.51688;0
20150412084316904_ZEBRAK-R2_met.fits;1.9256;10604;21.9915;0.341333
20150412084321853_ZEBRAK-R2_met.fits;2.19993;10612.8;5.0335;0.170667
20150412084324242_ZEBRAK-R2_met.fits;2.27136;10601.1;9.19393;0.341333
20150412084335677_ZEBRAK-R2_met.fits;2.26421;10593.8;6.69518;0.170667
20150412084315709_ZEBRAK-R2_snap.fits;2.27374;10599.6;1.90452;0
20150412084434898_ZEBRAK-R2_met.fits;2.49856;10593.8;9.11704;0.170667
20150412084453501_ZEBRAK-R2_met.fits;1.76184;10602.5;7.0528;0.170667
20150412084502888_ZEBRAK-R2_met.fits;2.22653;10634.8;4.81995;0.170667
20150412084415784_ZEBRAK-R2_snap.fits;2.25018;10627.4;2.28978;0
20150412084526781_ZEBRAK-R2_met.fits;2.22888;10596.7;10.0049;0.512
20150412084515858_ZEBRAK-R2_snap.fits;2.28063;10680.2;2.56464;0
20150412084636584_ZEBRAK-R2_met.fits;2.22548;10598.1;5.56675;0.170667
20150412084615933_ZEBRAK-R2_snap.fits;2.58698;10552.7;2.2748;0
20150412084725565_ZEBRAK-R2_met.fits;2.18441;10598.1;6.05336;0.170667
20150412084716008_ZEBRAK-R2_snap.fits;2.10103;10599.6;2.11711;0
20150412084822738_ZEBRAK-R2_met.fits;2.16182;10599.6;4.36651;0.170667
20150412084833320_ZEBRAK-R2_met.fits;2.15642;10582;11.1055;0.341333
20150412084847997_ZEBRAK-R2_met.fits;2.24634;10604;6.34572;0.170667
20150412084816082_ZEBRAK-R2_snap.fits;2.62476;10640.6;1.84076;0
20150412084933053_ZEBRAK-R2_met.fits;2.33417;10596.7;12.9315;0.341333
20150412085008040_ZEBRAK-R2_met.fits;2.5454;10605.5;8.55751;0.341333
20150412084916157_ZEBRAK-R2_snap.fits;2.18733;10636.2;1.8859;0
20150412085046440_ZEBRAK-R2_met.fits;2.27533;10608.4;5.11426;0.170667
20150412085016232_ZEBRAK-R2_snap.fits;1.76945;10513.2;2.10822;0
20150412085144978_ZEBRAK-R2_met.fits;2.30136;10592.3;5.6866;0.341333
20150412085203922_ZEBRAK-R2_met.fits;1.97791;10609.9;4.80371;0.341333
20150412085116306_ZEBRAK-R2_snap.fits;2.80876;10599.6;1.7195;0
20150412085229352_ZEBRAK-R2_met.fits;2.22081;10592.3;6.98805;0.341333
20150412085237373_ZEBRAK-R2_met.fits;2.48525;10599.6;13.1243;0.341333
20150412085216381_ZEBRAK-R2_snap.fits;2.46544;10604;2.04701;0
20150412085316456_ZEBRAK-R2_snap.fits;2.43209;10618.7;4.69576;0
20150412085359464_ZEBRAK-R2_met.fits;1.95577;10687.5;5.56071;18.432
20150412085433938_ZEBRAK-R2_met.fits;1.77161;10697.8;5.08163;15.36
20150412085454418_ZEBRAK-R2_met.fits;2.18651;10691.9;5.34787;0.341333
20150412085456808_ZEBRAK-R2_met.fits;2.45867;10689;5.30438;2.73067
20150412085506024_ZEBRAK-R2_met.fits;1.95242;10697.8;4.63329;2.048
20150412085416530_ZEBRAK-R2_snap.fits;2.64706;10649.4;4.75987;0
20150412085510461_ZEBRAK-R2_met.fits;2.25687;10683.1;5.37295;40.6187
20150412085606952_ZEBRAK-R2_met.fits;2.41826;10571.8;5.11006;0.170667
20150412085516605_ZEBRAK-R2_snap.fits;3.27106;10599.6;2.65705;0
20150412085633576_ZEBRAK-R2_met.fits;2.24511;10505.9;5.58889;4.77867
20150412085640232_ZEBRAK-R2_met.fits;2.20328;10508.8;4.75178;5.46133
20150412085649106_ZEBRAK-R2_met.fits;2.54744;10500;5.22148;0.170667
20150412085659005_ZEBRAK-R2_met.fits;2.56192;10510.3;5.16364;4.77867
20150412085616680_ZEBRAK-R2_snap.fits;2.61971;10664.1;4.45318;0
20150412085706514_ZEBRAK-R2_met.fits;2.22862;10523.4;5.25179;31.9147
20150412085740306_ZEBRAK-R2_met.fits;2.2365;10680.2;5.2612;21.1627
20150412085716754_ZEBRAK-R2_snap.fits;2.23441;10526.4;4.64352;0
20150412085816829_ZEBRAK-R2_snap.fits;2.26531;10621.6;5.24806;0
20150412085813928_ZEBRAK-R2_met.fits;2.24144;10513.2;5.85716;66.56
20150412085924242_ZEBRAK-R2_met.fits;2.48357;10697.8;5.11373;1.70667
20150412085929021_ZEBRAK-R2_met.fits;2.77902;10697.8;5.83118;24.9173
20150412085916904_ZEBRAK-R2_snap.fits;2.41258;10601.1;4.85078;0
