# file name; noise; peak f.; mag.; duration
20150412040002600_ZEBRAK-R2_met.fits;1.40095;10590.8;2.90187;2.048
20150412040022738_ZEBRAK-R2_met.fits;1.38492;10582;2.88139;0.170667
20150412040052434_ZEBRAK-R2_met.fits;1.43612;10627.4;4.31749;0.170667
20150412040102674_ZEBRAK-R2_met.fits;1.51123;10599.6;3.25397;0.170667
20150412040104893_ZEBRAK-R2_met.fits;1.76058;10606.9;10.2751;0.341333
20150412040110525_ZEBRAK-R2_met.fits;1.31458;10567.4;2.70456;1.024
20150412040123496_ZEBRAK-R2_met.fits;1.85021;10601.1;5.78372;0.170667
20150412040127762_ZEBRAK-R2_met.fits;1.64356;10643.6;4.42322;0.170667
20150412040130664_ZEBRAK-R2_met.fits;1.65355;10697.8;9.37445;1.36533
20150412040140050_ZEBRAK-R2_met.fits;1.56624;10697.8;10.0569;4.94933
20150412040054653_ZEBRAK-R2_snap.fits;2.05264;10686;1.88762;0
20150412040214866_ZEBRAK-R2_met.fits;1.43938;10599.6;3.15796;0.170667
20150412040225448_ZEBRAK-R2_met.fits;1.28011;10583.5;2.89556;0.170667
20150412040241832_ZEBRAK-R2_met.fits;1.79547;10592.3;4.78827;0.170667
20150412040154728_ZEBRAK-R2_snap.fits;2.05502;10573.2;2.37695;0
20150412040312210_ZEBRAK-R2_met.fits;2.02952;10686;6.58181;11.6053
20150412040254802_ZEBRAK-R2_snap.fits;1.63653;10527.8;1.59841;0
20150412040354877_ZEBRAK-R2_snap.fits;1.96503;10618.7;2.0063;0
20150412040515090_ZEBRAK-R2_met.fits;1.98288;10634.8;5.62736;0.170667
20150412040454952_ZEBRAK-R2_snap.fits;1.60068;10611.3;2.80958;0
20150412040612946_ZEBRAK-R2_met.fits;1.1983;10599.6;3.34512;0.170667
20150412040615848_ZEBRAK-R2_met.fits;1.44748;10606.9;3.10417;0.170667
20150412040619944_ZEBRAK-R2_met.fits;1.38527;10605.5;3.07447;0.170667
20150412040633256_ZEBRAK-R2_met.fits;1.37355;10602.5;2.87003;0.170667
20150412040637864_ZEBRAK-R2_met.fits;1.48116;10598.1;3.03273;0.170667
20150412040555026_ZEBRAK-R2_snap.fits;1.9151;10602.5;1.88243;0
20150412040651176_ZEBRAK-R2_met.fits;1.54789;10601.1;9.09023;5.12
20150412040723261_ZEBRAK-R2_met.fits;1.51248;10599.6;3.23146;0.170667
20150412040727357_ZEBRAK-R2_met.fits;1.7638;10583.5;3.62094;0.170667
20150412040746301_ZEBRAK-R2_met.fits;1.30212;10608.4;2.85236;0.170667
20150412040655101_ZEBRAK-R2_snap.fits;1.68916;10582;1.57471;0
20150412040756370_ZEBRAK-R2_met.fits;1.27266;10606.9;2.85604;0.170667
20150412040759272_ZEBRAK-R2_met.fits;1.59983;10626;3.67178;0.341333
20150412040839720_ZEBRAK-R2_met.fits;1.61419;10601.1;6.00742;0.341333
20150412040755176_ZEBRAK-R2_snap.fits;1.89822;10599.6;2.14398;0
20150412040904466_ZEBRAK-R2_met.fits;1.6134;10608.4;3.86931;0.170667
20150412040915218_ZEBRAK-R2_met.fits;1.24904;10604;2.52472;0.170667
20150412040926994_ZEBRAK-R2_met.fits;1.87779;10614.3;4.6001;0.341333
20150412040931602_ZEBRAK-R2_met.fits;1.3975;10601.1;2.86439;0.170667
20150412040947645_ZEBRAK-R2_met.fits;1.4609;10601.1;3.19023;0.341333
20150412040855250_ZEBRAK-R2_snap.fits;1.67559;10599.6;2.22247;0
20150412041014610_ZEBRAK-R2_met.fits;1.4531;10599.6;2.94625;1.536
20150412041026216_ZEBRAK-R2_met.fits;1.4654;10599.6;3.57874;0.170667
20150412041033384_ZEBRAK-R2_met.fits;1.27713;10599.6;2.79916;0.170667
20150412041039016_ZEBRAK-R2_met.fits;2.02348;10633.3;6.44148;0.682667
20150412040955325_ZEBRAK-R2_snap.fits;1.78609;10599.6;2.07045;0
20150412041059154_ZEBRAK-R2_met.fits;1.43001;10599.6;2.876;0.170667
20150412041110930_ZEBRAK-R2_met.fits;1.4679;10614.3;3.20594;0.170667
20150412041121000_ZEBRAK-R2_met.fits;1.34993;10609.9;2.80202;0.341333
20150412041143186_ZEBRAK-R2_met.fits;1.16859;10599.6;2.34502;0.170667
20150412041149672_ZEBRAK-R2_met.fits;1.45244;10608.4;3.05164;0.170667
20150412041055400_ZEBRAK-R2_snap.fits;1.79516;10659.7;1.44428;0
20150412041159570_ZEBRAK-R2_met.fits;1.47037;10605.5;3.08773;1.87733
20150412041213565_ZEBRAK-R2_met.fits;1.12248;10614.3;2.60426;0.170667
20150412041220050_ZEBRAK-R2_met.fits;1.56582;10599.6;3.16137;1.70667
20150412041235410_ZEBRAK-R2_met.fits;1.43987;10601.1;2.92496;0.170667
20150412041251794_ZEBRAK-R2_met.fits;1.57928;10599.6;3.38223;0.170667
20150412041155474_ZEBRAK-R2_snap.fits;1.87496;10599.6;2.98302;0
20150412041309032_ZEBRAK-R2_met.fits;1.21925;10605.5;3.13021;0.170667
20150412041322514_ZEBRAK-R2_met.fits;1.50192;10608.4;3.18725;0.170667
20150412041324562_ZEBRAK-R2_met.fits;1.37935;10599.6;2.7917;0.170667
20150412041255549_ZEBRAK-R2_snap.fits;1.77717;10599.6;1.93023;0
20150412041404498_ZEBRAK-R2_met.fits;1.48666;10620.1;10.0397;0.341333
20150412041408594_ZEBRAK-R2_met.fits;1.3567;10587.9;2.7802;1.87733
20150412041412861_ZEBRAK-R2_met.fits;0.459097;10628.9;2.00137;0.170667
20150412041416445_ZEBRAK-R2_met.fits;1.57974;10598.1;3.28449;3.75467
20150412041428050_ZEBRAK-R2_met.fits;1.44126;10601.1;2.95204;0.170667
20150412041445288_ZEBRAK-R2_met.fits;1.78123;10605.5;3.65424;0.170667
20150412041448530_ZEBRAK-R2_met.fits;1.75043;10599.6;3.56089;0.170667
20150412041355624_ZEBRAK-R2_snap.fits;1.51562;10601.1;2.81637;0
20150412041513277_ZEBRAK-R2_met.fits;1.72681;10601.1;4.48773;0.512
20150412041519250_ZEBRAK-R2_met.fits;1.32226;10599.6;3.05632;0.170667
20150412041521469_ZEBRAK-R2_met.fits;1.48384;10599.6;3.10864;0.341333
20150412041535464_ZEBRAK-R2_met.fits;1.57605;10596.7;6.55873;0.512
20150412041541266_ZEBRAK-R2_met.fits;1.50814;10604;3.50673;0.341333
20150412041455698_ZEBRAK-R2_snap.fits;1.8439;10658.2;2.33119;0
20150412041552872_ZEBRAK-R2_met.fits;1.79074;10560.1;24.7766;0.341333
20150412041604306_ZEBRAK-R2_met.fits;1.91425;10599.6;5.40556;0.170667
20150412041622056_ZEBRAK-R2_met.fits;1.49488;10605.5;3.23724;0.170667
20150412041632296_ZEBRAK-R2_met.fits;1.59064;10570.3;4.47739;0.170667
20150412041555773_ZEBRAK-R2_snap.fits;2.19487;10599.6;2.22463;0
20150412041656018_ZEBRAK-R2_met.fits;1.49466;10601.1;3.3273;0.170667
20150412041658237_ZEBRAK-R2_met.fits;2.38626;10592.3;5.2115;0.170667
20150412041715645_ZEBRAK-R2_met.fits;1.50379;10592.3;3.30305;0.170667
20150412041724178_ZEBRAK-R2_met.fits;2.10728;10580.6;6.07017;0.512
20150412041739538_ZEBRAK-R2_met.fits;1.23471;10601.1;2.61358;0.170667
20150412041750632_ZEBRAK-R2_met.fits;2.08066;10582;6.38949;0.341333
20150412041655848_ZEBRAK-R2_snap.fits;1.96974;10609.9;2.4767;0
20150412041814354_ZEBRAK-R2_met.fits;1.45473;10608.4;2.92769;0.170667
20150412041832445_ZEBRAK-R2_met.fits;1.67798;10601.1;3.40039;0.170667
20150412041847805_ZEBRAK-R2_met.fits;1.46045;10599.6;3.21519;0.170667
20150412041755922_ZEBRAK-R2_snap.fits;1.76637;10609.9;2.28311;0
20150412041922109_ZEBRAK-R2_met.fits;1.21812;10601.1;3.19325;0.170667
20150412041950610_ZEBRAK-R2_met.fits;1.18457;10599.6;2.84327;0.170667
20150412041855997_ZEBRAK-R2_snap.fits;1.78975;10634.8;2.60969;0
20150412042009384_ZEBRAK-R2_met.fits;1.54712;10598.1;4.38002;0.512
20150412041956072_ZEBRAK-R2_snap.fits;1.93625;10580.6;1.88159;0
20150412042059560_ZEBRAK-R2_met.fits;1.69479;10615.7;6.05698;0.341333
20150412042124648_ZEBRAK-R2_met.fits;1.71243;10599.6;3.49243;0.170667
20150412042056146_ZEBRAK-R2_snap.fits;2.33206;10626;2.10089;0
20150412042222504_ZEBRAK-R2_met.fits;1.69177;10595.2;4.6175;0.170667
20150412042228136_ZEBRAK-R2_met.fits;1.50844;10599.6;3.22427;0.170667
20150412042156221_ZEBRAK-R2_snap.fits;2.06841;10601.1;2.31418;0
20150412042300392_ZEBRAK-R2_met.fits;2.07602;10598.1;6.14089;0.853333
20150412042310120_ZEBRAK-R2_met.fits;1.9725;10582;7.60036;0.341333
20150412042325138_ZEBRAK-R2_met.fits;1.56793;10606.9;3.15829;0.170667
20150412042328722_ZEBRAK-R2_met.fits;1.8944;10602.5;3.83385;0.682667
20150412042332477_ZEBRAK-R2_met.fits;1.56263;10609.9;3.14697;0.170667
20150412042256296_ZEBRAK-R2_snap.fits;1.80674;10601.1;2.76249;0
20150412042356541_ZEBRAK-R2_met.fits;1.68528;10614.3;4.78989;2.21867
20150412042414632_ZEBRAK-R2_met.fits;1.36844;10608.4;2.93359;0.170667
20150412042356370_ZEBRAK-R2_snap.fits;1.76594;10628.9;2.052;0
20150412042450130_ZEBRAK-R2_met.fits;1.73063;10587.9;5.1969;4.096
20150412042515730_ZEBRAK-R2_met.fits;1.77774;10598.1;5.2041;0.170667
20150412042521533_ZEBRAK-R2_met.fits;1.47632;10601.1;3.15249;0.170667
20150412042530066_ZEBRAK-R2_met.fits;1.95433;10565.9;4.23106;0.170667
20150412042456445_ZEBRAK-R2_snap.fits;1.55974;10601.1;2.29187;0
20150412042618706_ZEBRAK-R2_met.fits;1.44132;10599.6;3.11411;0.170667
20150412042634920_ZEBRAK-R2_met.fits;1.46442;10601.1;2.96235;0.170667
20150412042651133_ZEBRAK-R2_met.fits;1.2134;10602.5;2.92761;0.170667
20150412042556520_ZEBRAK-R2_snap.fits;2.08842;10598.1;2.0211;0
20150412042704104_ZEBRAK-R2_met.fits;1.43128;10599.6;3.10003;0.170667
20150412042715026_ZEBRAK-R2_met.fits;1.40311;10609.9;2.81826;0.170667
20150412042720488_ZEBRAK-R2_met.fits;1.4202;10599.6;3.02117;1.87733
20150412042724242_ZEBRAK-R2_met.fits;1.60205;10602.5;3.47226;0.170667
20150412042727485_ZEBRAK-R2_met.fits;1.50264;10609.9;3.09967;0.170667
20150412042740285_ZEBRAK-R2_met.fits;1.64428;10599.6;3.29481;0.170667
20150412042749330_ZEBRAK-R2_met.fits;1.78518;10599.6;3.80043;0.170667
20150412042656594_ZEBRAK-R2_snap.fits;1.78185;10555.7;1.90043;0
20150412042758034_ZEBRAK-R2_met.fits;1.20447;10606.9;2.4387;0.170667
20150412042805373_ZEBRAK-R2_met.fits;1.54794;10614.3;3.22947;0.170667
20150412042810664_ZEBRAK-R2_met.fits;1.35781;10611.3;2.82257;0.170667
20150412042814077_ZEBRAK-R2_met.fits;1.29701;10601.1;2.83138;0.170667
20150412042820733_ZEBRAK-R2_met.fits;1.49469;10697.8;8.9785;6.82667
20150412042834216_ZEBRAK-R2_met.fits;1.58354;10611.3;3.40913;0.170667
20150412042844968_ZEBRAK-R2_met.fits;1.61679;10617.2;3.40378;0.170667
20150412042756669_ZEBRAK-R2_snap.fits;2.19178;10627.4;2.58619;0
20150412042900669_ZEBRAK-R2_met.fits;1.77399;10697.8;4.50856;11.264
20150412042919101_ZEBRAK-R2_met.fits;1.50764;10500;8.04735;2.73067
20150412042856744_ZEBRAK-R2_snap.fits;1.88851;10583.5;9.30648;0
20150412042956818_ZEBRAK-R2_snap.fits;1.86667;10602.5;10.1453;0
20150412042924221_ZEBRAK-R2_met.fits;1.69741;10609.9;3.40299;118.101
20150412043150141_ZEBRAK-R2_met.fits;2.10384;10500;4.35732;3.584
20150412043056893_ZEBRAK-R2_snap.fits;1.85753;10585;2.18175;0
20150412043156797_ZEBRAK-R2_met.fits;1.34401;10623;2.82376;0.170667
20150412043159869_ZEBRAK-R2_met.fits;1.86943;10500;7.65857;1.70667
20150412043156968_ZEBRAK-R2_snap.fits;1.70709;10605.5;1.86614;0
20150412043257042_ZEBRAK-R2_snap.fits;1.91504;10536.6;9.53393;0
20150412043349266_ZEBRAK-R2_met.fits;1.91566;10500;6.70097;12.6293
20150412043411794_ZEBRAK-R2_met.fits;2.1487;10500;4.45362;9.728
20150412043447293_ZEBRAK-R2_met.fits;2.44221;10500;8.54578;4.608
20150412043357117_ZEBRAK-R2_snap.fits;1.85614;10601.1;2.05088;0
20150412043535250_ZEBRAK-R2_met.fits;1.48717;10500;4.13745;0.170667
20150412043544808_ZEBRAK-R2_met.fits;1.79814;10601.1;6.00163;1.024
20150412043549416_ZEBRAK-R2_met.fits;1.51771;10580.6;5.08637;0.341333
20150412043457192_ZEBRAK-R2_snap.fits;2.31776;10500;8.59943;0
20150412043552317_ZEBRAK-R2_met.fits;1.83379;10500;8.70378;3.75467
20150412043559826_ZEBRAK-R2_met.fits;2.02428;10500;7.59979;8.02133
20150412043643858_ZEBRAK-R2_met.fits;2.21094;10500;11.1001;9.216
20150412043557266_ZEBRAK-R2_snap.fits;1.95492;10564.5;1.61091;0
20150412043701266_ZEBRAK-R2_met.fits;1.27208;10618.7;2.77895;0.853333
20150412043739837_ZEBRAK-R2_met.fits;1.50997;10500;5.01618;2.73067
20150412043657341_ZEBRAK-R2_snap.fits;1.91506;10599.6;2.18938;0
20150412043801000_ZEBRAK-R2_met.fits;2.04727;10500;6.09973;5.29067
20150412043816189_ZEBRAK-R2_met.fits;1.7655;10502.9;9.364;2.90133
20150412043821821_ZEBRAK-R2_met.fits;1.36375;10627.4;2.98285;0.170667
20150412043757416_ZEBRAK-R2_snap.fits;1.5984;10612.8;2.02114;0
20150412043846397_ZEBRAK-R2_met.fits;2.30404;10500;5.98084;8.36267
20150412043859368_ZEBRAK-R2_met.fits;1.75847;10585;5.00954;0.341333
20150412043909266_ZEBRAK-R2_met.fits;2.01977;10599.6;4.38121;8.192
20150412043857490_ZEBRAK-R2_snap.fits;1.99008;10590.8;2.53962;0
20150412043924797_ZEBRAK-R2_met.fits;1.92437;10500;8.73606;62.1227
20150412043957565_ZEBRAK-R2_snap.fits;1.46307;10669.9;10.1239;0
20150412044029138_ZEBRAK-R2_met.fits;1.73035;10697.8;3.68593;39.0827
20150412044113682_ZEBRAK-R2_met.fits;2.27366;10697.8;10.1024;33.792
20150412044057640_ZEBRAK-R2_snap.fits;1.91432;10667;2.24967;0
20150412044208296_ZEBRAK-R2_met.fits;3.15852;10639.2;9.59569;0.170667
20150412044224168_ZEBRAK-R2_met.fits;1.73984;10697.8;4.71142;0.170667
20150412044227240_ZEBRAK-R2_met.fits;1.71226;10697.8;8.95258;11.9467
20150412044157714_ZEBRAK-R2_snap.fits;1.89795;10585;8.69867;0
20150412044246866_ZEBRAK-R2_met.fits;2.0865;10694.8;5.26602;40.1067
20150412044257789_ZEBRAK-R2_snap.fits;1.6262;10599.6;2.41817;0
20150412044400765_ZEBRAK-R2_met.fits;2.07927;10697.8;6.40441;0.682667
20150412044421416_ZEBRAK-R2_met.fits;1.59498;10697.8;10.586;13.824
20150412044357864_ZEBRAK-R2_snap.fits;2.32505;10617.2;2.35813;0
20150412044507154_ZEBRAK-R2_met.fits;1.75494;10697.8;9.52896;25.6
20150412044457938_ZEBRAK-R2_snap.fits;2.58625;10599.6;2.68054;0
20150412044609277_ZEBRAK-R2_met.fits;1.79798;10593.8;41.2604;0.341333
20150412044652626_ZEBRAK-R2_met.fits;1.75508;10580.6;14.2279;0.341333
20150412044558013_ZEBRAK-R2_snap.fits;1.62226;10675.8;2.05895;0
20150412044658088_ZEBRAK-R2_snap.fits;2.03697;10599.6;2.18693;0
20150412044805501_ZEBRAK-R2_met.fits;2.09513;10609.9;10.8822;0.512
20150412044758162_ZEBRAK-R2_snap.fits;2.31905;10599.6;2.20582;0
20150412044857042_ZEBRAK-R2_met.fits;1.53649;10615.7;5.67525;0.170667
20150412044954045_ZEBRAK-R2_met.fits;1.67266;10637.7;3.60999;0.170667
20150412044858237_ZEBRAK-R2_snap.fits;2.33836;10599.6;2.28114;0
20150412045009234_ZEBRAK-R2_met.fits;1.8496;10599.6;4.24806;0.170667
20150412045023741_ZEBRAK-R2_met.fits;1.416;10633.3;2.94213;0.170667
20150412044958312_ZEBRAK-R2_snap.fits;1.68878;10601.1;3.06228;0
20150412045058386_ZEBRAK-R2_snap.fits;2.12131;10618.7;1.91119;0
20150412045154365_ZEBRAK-R2_met.fits;2.04063;10626;43.6544;0.853333
20150412045158461_ZEBRAK-R2_snap.fits;2.06177;10618.7;2.34012;0
20150412045306045_ZEBRAK-R2_met.fits;2.10309;10621.6;13.4357;2.048
20150412045258536_ZEBRAK-R2_snap.fits;1.86283;10545.4;1.60757;0
20150412045359634_ZEBRAK-R2_met.fits;1.78027;10599.6;12.2152;0.170667
20150412045405266_ZEBRAK-R2_met.fits;2.15791;10628.9;9.18245;0.170667
20150412045451517_ZEBRAK-R2_met.fits;1.78762;10602.5;4.39665;0.853333
20150412045358610_ZEBRAK-R2_snap.fits;2.1904;10599.6;2.07142;0
20150412045515410_ZEBRAK-R2_met.fits;1.39347;10601.1;5.45715;0.170667
20150412045458685_ZEBRAK-R2_snap.fits;2.06716;10599.6;2.08491;0
20150412045558760_ZEBRAK-R2_snap.fits;1.72089;10674.3;2.05586;0
20150412045743890_ZEBRAK-R2_met.fits;2.17336;10604;13.1123;0.341333
20150412045752594_ZEBRAK-R2_met.fits;1.89636;10565.9;5.17409;1.19467
20150412045658834_ZEBRAK-R2_snap.fits;1.90786;10637.7;2.28828;0
20150412045758909_ZEBRAK-R2_snap.fits;2.24124;10601.1;2.01701;0
20150412045910077_ZEBRAK-R2_met.fits;1.7666;10570.3;11.9047;0.341333
20150412045858984_ZEBRAK-R2_snap.fits;1.75085;10599.6;2.23435;0
20150412045959058_ZEBRAK-R2_snap.fits;1.77276;10690.4;2.44156;0
