#timestamp,LO_Frequency 
1428847215.1,286078801.3
1428847235.9,286078801.1
1428847255.8,286078799.0
1428847275.7,286078800.9
1428847295.5,286078799.0
1428847315.4,286078800.3
1428847335.3,286078798.5
1428847355.1,286078801.0
1428847375.0,286078799.7
1428847375.9,286078799.7
1428847395.8,286078798.8
1428847415.7,286078802.7
1428847435.5,286078797.0
1428847455.4,286078801.0
1428847475.3,286078799.5
1428847495.2,286078799.3
1428847515.1,286078801.3
1428847516.0,286078801.3
1428847535.8,286078797.3
1428847555.7,286078801.2
1428847575.6,286078799.2
1428847595.5,286078800.7
1428847615.3,286078800.2
1428847635.2,286078802.5
1428847655.1,286078798.5
1428847656.0,286078798.5
1428847675.9,286078800.1
1428847695.7,286078800.7
1428847715.6,286078799.0
1428847735.5,286078801.5
1428847755.4,286078799.4
1428847775.2,286078798.8
1428847795.1,286078801.4
1428847815.9,286078798.5
1428847835.7,286078800.4
1428847855.6,286078798.5
1428847875.5,286078800.3
1428847895.4,286078801.1
1428847915.2,286078799.8
1428847935.1,286078799.5
1428847955.9,286078799.2
1428847975.8,286078798.7
1428847995.6,286078800.8
1428848015.5,286078801.1
1428848035.4,286078801.0
1428848055.3,286078799.6
1428848075.1,286078799.2
1428848095.0,286078798.7
1428848095.9,286078798.7
1428848115.8,286078802.8
1428848135.7,286078801.1
1428848155.5,286078799.1
1428848175.4,286078800.3
1428848195.3,286078800.8
1428848215.2,286078801.1
1428848235.0,286078799.7
1428848235.9,286078799.7
1428848255.8,286078799.3
1428848275.7,286078799.3
1428848295.6,286078798.9
1428848315.4,286078801.4
1428848335.3,286078799.7
1428848355.2,286078799.5
1428848375.1,286078798.4
1428848376.0,286078798.4
1428848395.8,286078801.6
1428848415.7,286078802.2
1428848435.6,286078799.3
1428848455.5,286078801.3
1428848475.3,286078799.3
1428848495.2,286078800.9
1428848515.1,286078798.9
1428848516.0,286078798.9
1428848535.9,286078800.6
1428848555.7,286078798.8
1428848575.6,286078800.2
1428848595.5,286078801.4
1428848615.4,286078799.3
1428848635.2,286078800.8
1428848655.1,286078800.6
1428848675.9,286078801.5
1428848695.7,286078798.0
1428848715.6,286078799.4
1428848735.5,286078799.5
1428848755.4,286078800.9
1428848775.2,286078796.9
1428848795.1,286078802.9
1428848815.9,286078798.7
1428848835.8,286078802.3
1428848855.6,286078798.9
1428848875.5,286078800.1
1428848895.4,286078800.6
1428848915.3,286078803.1
1428848935.1,286078799.8
1428848955.0,286078801.2
1428848955.9,286078801.2
1428848975.8,286078795.8
1428848995.7,286078798.5
1428849015.5,286078801.2
1428849035.4,286078799.6
1428849055.3,286078798.4
1428849075.2,286078804.6
1428849095.0,286078797.2
1428849095.9,286078797.2
1428849115.8,286078804.2
1428849135.7,286078798.4
1428849155.6,286078800.2
1428849175.4,286078800.2
1428849195.3,286078800.3
1428849215.2,286078799.5
1428849235.1,286078797.1
1428849236.0,286078797.1
1428849255.8,286078803.4
1428849275.7,286078801.1
1428849295.6,286078801.5
1428849315.5,286078797.2
1428849335.3,286078801.0
1428849355.2,286078798.6
1428849375.1,286078801.3
1428849376.0,286078801.3
1428849395.9,286078797.7
1428849415.7,286078798.4
1428849435.6,286078800.6
1428849455.5,286078800.1
1428849475.4,286078800.5
1428849495.2,286078801.5
1428849515.1,286078798.4
1428849535.9,286078800.1
1428849555.8,286078803.0
1428849575.6,286078797.0
1428849595.5,286078802.7
1428849615.4,286078797.4
1428849635.3,286078801.2
1428849655.1,286078798.5
1428849675.0,286078800.7
1428849675.9,286078800.7
1428849695.8,286078796.8
1428849715.7,286078802.5
1428849735.5,286078799.0
1428849755.4,286078800.6
1428849775.3,286078801.4
1428849795.2,286078799.2
1428849815.0,286078801.0
1428849815.9,286078801.0
1428849835.8,286078796.9
1428849855.7,286078801.9
1428849875.6,286078800.9
1428849895.4,286078799.2
1428849915.3,286078798.6
1428849935.2,286078802.9
1428849955.0,286078798.7
1428849956.0,286078798.7
1428849975.8,286078800.0
1428849995.7,286078803.0
1428850015.6,286078799.5
1428850035.5,286078799.2
1428850055.3,286078799.7
1428850075.2,286078799.4
1428850095.1,286078798.9
1428850096.0,286078798.9
1428850115.9,286078800.3
1428850135.7,286078800.7
1428850155.6,286078798.5
1428850175.5,286078800.3
1428850195.3,286078800.9
1428850215.2,286078798.8
1428850235.1,286078801.1
1428850236.0,286078801.1
1428850255.9,286078798.9
1428850275.7,286078800.6
1428850295.6,286078798.4
1428850315.5,286078800.2
1428850335.4,286078800.3
1428850355.2,286078798.4
1428850375.1,286078803.1
1428850395.9,286078797.3
1428850415.8,286078800.8
1428850435.6,286078798.5
1428850455.5,286078798.5
1428850475.4,286078802.6
1428850495.3,286078799.3
1428850515.1,286078800.0
1428850535.0,286078800.0
1428850535.9,286078800.0
1428850555.8,286078802.4
1428850575.7,286078798.5
1428850595.5,286078798.8
1428850615.4,286078800.9
1428850635.3,286078798.6
1428850655.2,286078800.8
1428850675.0,286078800.8
1428850675.9,286078800.8
1428850695.8,286078798.9
1428850715.7,286078800.3
1428850735.6,286078803.1
1428850755.4,286078799.1
1428850775.3,286078799.6
1428850795.2,286078801.5
