# file name; noise; peak f.; mag.; duration
20150412110025938_ZEBRAK-R2_snap.fits;2.75308;10609.9;3.43631;0
20150412110122600_ZEBRAK-R2_met.fits;2.09319;10608.4;5.94509;2.38933
20150412110158440_ZEBRAK-R2_met.fits;4.15588;10605.5;27.9375;0.512
20150412110126013_ZEBRAK-R2_snap.fits;2.69337;10599.6;2.18249;0
20150412110225917_ZEBRAK-R2_met.fits;2.04666;10609.9;4.26481;0.170667
20150412110226088_ZEBRAK-R2_snap.fits;2.4579;10675.8;3.39346;0
20150412110347837_ZEBRAK-R2_met.fits;2.51024;10595.2;6.65888;0.341333
20150412110326162_ZEBRAK-R2_snap.fits;2.77432;10686;2.45415;0
20150412110515218_ZEBRAK-R2_met.fits;2.22867;10601.1;5.15189;0.341333
20150412110426237_ZEBRAK-R2_snap.fits;2.57477;10599.6;2.17957;0
20150412110548157_ZEBRAK-R2_met.fits;2.32647;10614.3;5.91784;0.170667
20150412110558056_ZEBRAK-R2_met.fits;2.61347;10617.2;6.49106;0.170667
20150412110526312_ZEBRAK-R2_snap.fits;2.05399;10626;2.0801;0
20150412110626386_ZEBRAK-R2_snap.fits;2.58448;10678.7;2.9098;0
20150412110726461_ZEBRAK-R2_snap.fits;2.32902;10599.6;2.09613;0
20150412110826536_ZEBRAK-R2_snap.fits;1.9547;10694.8;2.48032;0
20150412110934632_ZEBRAK-R2_met.fits;2.19396;10609.9;11.6926;0.341333
20150412110926610_ZEBRAK-R2_snap.fits;2.94869;10674.3;2.54479;0
20150412111023784_ZEBRAK-R2_met.fits;2.65073;10589.4;5.98604;0.170667
20150412111026856_ZEBRAK-R2_met.fits;2.71713;10595.2;5.56972;0.170667
20150412111026685_ZEBRAK-R2_snap.fits;2.01146;10665.5;1.87808;0
20150412111124370_ZEBRAK-R2_met.fits;2.9074;10611.3;6.9229;0.170667
20150412111127784_ZEBRAK-R2_met.fits;3.14274;10604;10.0297;0.341333
20150412111157650_ZEBRAK-R2_met.fits;2.36328;10614.3;6.49623;0.170667
20150412111126760_ZEBRAK-R2_snap.fits;2.55015;10599.6;2.09283;0
20150412111252264_ZEBRAK-R2_met.fits;2.35503;10611.3;6.55451;0.170667
20150412111226834_ZEBRAK-R2_snap.fits;2.87529;10598.1;2.10339;0
20150412111326909_ZEBRAK-R2_snap.fits;2.04861;10604;1.98652;0
20150412111433810_ZEBRAK-R2_met.fits;2.18385;10620.1;5.5555;0.170667
20150412111426984_ZEBRAK-R2_snap.fits;2.32183;10513.2;2.37449;0
20150412111539005_ZEBRAK-R2_met.fits;2.39104;10587.9;21.0495;0.512
20150412111555560_ZEBRAK-R2_met.fits;2.26347;10617.2;6.40667;0.341333
20150412111613138_ZEBRAK-R2_met.fits;2.17029;10608.4;5.3449;0.170667
20150412111527058_ZEBRAK-R2_snap.fits;2.33717;10599.6;3.08599;0
20150412111644200_ZEBRAK-R2_met.fits;2.14301;10583.5;10.5822;0.341333
20150412111627133_ZEBRAK-R2_snap.fits;2.42457;10599.6;2.07782;0
20150412111731474_ZEBRAK-R2_met.fits;2.03141;10573.2;15.7844;0.170667
20150412111740520_ZEBRAK-R2_met.fits;2.39153;10633.3;7.60515;0.341333
20150412111818066_ZEBRAK-R2_met.fits;2.23776;10595.2;4.90888;0.170667
20150412111727208_ZEBRAK-R2_snap.fits;2.01317;10690.4;3.32051;0
20150412111915922_ZEBRAK-R2_met.fits;1.74327;10592.3;9.25676;0.341333
20150412111827282_ZEBRAK-R2_snap.fits;2.21242;10599.6;2.16748;0
20150412111927186_ZEBRAK-R2_met.fits;2.76744;10589.4;21.0206;0.341333
20150412111953981_ZEBRAK-R2_met.fits;2.42001;10612.8;8.54831;0.170667
20150412111927357_ZEBRAK-R2_snap.fits;3.12372;10658.2;2.1193;0
20150412112043304_ZEBRAK-R2_met.fits;2.46321;10609.9;5.43411;0.170667
20150412112115218_ZEBRAK-R2_met.fits;2.36528;10596.7;7.51386;0.170667
20150412112027432_ZEBRAK-R2_snap.fits;2.39501;10665.5;2.87152;0
20150412112127506_ZEBRAK-R2_snap.fits;2.78998;10697.8;2.85005;0
20150412112239357_ZEBRAK-R2_met.fits;2.51835;10623;14.3501;0.341333
20150412112246866_ZEBRAK-R2_met.fits;2.86643;10548.3;9.58782;0.341333
20150412112227581_ZEBRAK-R2_snap.fits;2.8902;10580.6;2.71972;0
20150412112327144_ZEBRAK-R2_met.fits;2.45164;10697.8;6.41271;20.6507
20150412112357522_ZEBRAK-R2_met.fits;2.27141;10690.4;7.86305;18.7733
20150412112327656_ZEBRAK-R2_snap.fits;3.11029;10653.8;1.71464;0
20150412112456744_ZEBRAK-R2_met.fits;2.54591;10697.8;8.30953;12.8
20150412112427730_ZEBRAK-R2_snap.fits;2.82606;10601.1;2.03387;0
20150412112515346_ZEBRAK-R2_met.fits;2.92397;10500;6.94798;10.24
20150412112552040_ZEBRAK-R2_met.fits;2.53923;10615.7;5.20641;0.170667
20150412112558184_ZEBRAK-R2_met.fits;3.09897;10697.8;7.70306;12.8
20150412112527805_ZEBRAK-R2_snap.fits;2.64934;10636.2;7.04021;0
20150412112622930_ZEBRAK-R2_met.fits;2.83402;10696.3;6.26343;11.6053
20150412112640168_ZEBRAK-R2_met.fits;2.49361;10500;7.30615;7.68
20150412112627880_ZEBRAK-R2_snap.fits;2.71218;10664.1;7.38529;0
20150412112651602_ZEBRAK-R2_met.fits;2.55974;10500;7.98241;37.888
20150412112751848_ZEBRAK-R2_met.fits;2.02729;10697.8;7.74883;29.184
20150412112727954_ZEBRAK-R2_snap.fits;2.03974;10668.5;2.5459;0
20150412112825298_ZEBRAK-R2_met.fits;2.24106;10620.1;5.29013;0.170667
20150412112832978_ZEBRAK-R2_met.fits;2.15726;10696.3;6.8522;1.87733
20150412112906258_ZEBRAK-R2_met.fits;2.51977;10697.8;5.951;7.168
20150412112922472_ZEBRAK-R2_met.fits;2.21359;10617.2;5.86966;0.170667
20150412112828029_ZEBRAK-R2_snap.fits;3.09457;10599.6;2.3769;0
20150412112955069_ZEBRAK-R2_met.fits;2.06645;10611.3;8.24242;0.512
20150412113004114_ZEBRAK-R2_met.fits;2.30692;10587.9;6.33919;0.170667
20150412112928104_ZEBRAK-R2_snap.fits;2.31058;10653.8;2.17552;0
20150412113028178_ZEBRAK-R2_snap.fits;2.35842;10502.9;2.76173;0
20150412113128253_ZEBRAK-R2_snap.fits;2.17185;10599.6;2.86222;0
20150412113228328_ZEBRAK-R2_snap.fits;2.33929;10500;2.45019;0
20150412113336424_ZEBRAK-R2_met.fits;2.61334;10604;6.23983;0.512
20150412113409192_ZEBRAK-R2_met.fits;2.30182;10614.3;5.1258;0.170667
20150412113328402_ZEBRAK-R2_snap.fits;2.3164;10592.3;2.30011;0
20150412113428477_ZEBRAK-R2_snap.fits;2.40834;10571.8;2.39888;0
20150412113600466_ZEBRAK-R2_met.fits;2.29943;10599.6;13.0203;2.21867
20150412113528552_ZEBRAK-R2_snap.fits;2.26109;10599.6;2.20995;0
20150412113702930_ZEBRAK-R2_met.fits;2.35103;10604;6.59783;0.170667
20150412113724605_ZEBRAK-R2_met.fits;2.44354;10609.9;5.11759;0.512
20150412113628626_ZEBRAK-R2_snap.fits;1.8864;10609.9;3.14675;0
20150412113728701_ZEBRAK-R2_snap.fits;2.52298;10639.2;2.63823;0
20150412113826386_ZEBRAK-R2_met.fits;2.12628;10602.5;7.54408;0.170667
20150412113828776_ZEBRAK-R2_snap.fits;2.07845;10601.1;2.46565;0
20150412113928850_ZEBRAK-R2_snap.fits;2.49047;10630.4;2.41444;0
20150412114035069_ZEBRAK-R2_met.fits;2.13816;10697.8;7.60961;19.6267
20150412114028925_ZEBRAK-R2_snap.fits;3.00598;10646.5;2.2226;0
20150412114147432_ZEBRAK-R2_met.fits;2.26473;10620.1;6.03701;0.341333
20150412114129000_ZEBRAK-R2_snap.fits;2.16828;10643.6;1.85354;0
20150412114250066_ZEBRAK-R2_met.fits;2.73404;10696.3;7.44767;3.75467
20150412114229074_ZEBRAK-R2_snap.fits;1.75586;10615.7;2.34767;0
20150412114329149_ZEBRAK-R2_snap.fits;2.27313;10599.6;2.05148;0
20150412114429224_ZEBRAK-R2_snap.fits;2.09145;10599.6;2.31879;0
20150412114558653_ZEBRAK-R2_met.fits;2.52457;10590.8;6.48901;0.170667
20150412114609746_ZEBRAK-R2_met.fits;2.02815;10611.3;4.42864;0.170667
20150412114529298_ZEBRAK-R2_snap.fits;2.17478;10505.9;2.10851;0
20150412114655826_ZEBRAK-R2_met.fits;2.00537;10586.4;4.60106;0.170667
20150412114704360_ZEBRAK-R2_met.fits;1.90826;10583.5;4.2936;2.048
20150412114713234_ZEBRAK-R2_met.fits;1.70808;10604;4.84462;0.170667
20150412114725864_ZEBRAK-R2_met.fits;2.94108;10577.6;9.37541;0.170667
20150412114629373_ZEBRAK-R2_snap.fits;3.35375;10576.2;1.87015;0
20150412114729448_ZEBRAK-R2_snap.fits;2.10034;10637.7;2.35383;0
20150412114829522_ZEBRAK-R2_snap.fits;2.20438;10519;2.67712;0
20150412114930621_ZEBRAK-R2_met.fits;2.30422;10590.8;7.50894;0.170667
20150412114929597_ZEBRAK-R2_snap.fits;2.87067;10655.3;2.26642;0
20150412115047250_ZEBRAK-R2_met.fits;2.86905;10586.4;11.4557;0.341333
20150412115055954_ZEBRAK-R2_met.fits;2.29702;10604;4.99812;0.170667
20150412115029672_ZEBRAK-R2_snap.fits;2.21244;10599.6;2.25885;0
20150412115222994_ZEBRAK-R2_met.fits;2.44754;10592.3;15.0022;2.048
20150412115129746_ZEBRAK-R2_snap.fits;2.29637;10689;1.85012;0
20150412115229821_ZEBRAK-R2_snap.fits;2.40036;10687.5;2.02279;0
20150412115329896_ZEBRAK-R2_snap.fits;3.0927;10609.9;3.06407;0
20150412115429970_ZEBRAK-R2_snap.fits;3.76222;10696.3;7.64394;0
20150412115511784_ZEBRAK-R2_met.fits;2.00395;10697.8;7.34712;17.92
20150412115539432_ZEBRAK-R2_met.fits;2.08584;10605.5;10.9202;0.341333
20150412115530045_ZEBRAK-R2_snap.fits;3.03266;10697.8;2.1343;0
20150412115706984_ZEBRAK-R2_met.fits;2.81067;10697.8;7.8016;16.0427
20150412115630120_ZEBRAK-R2_snap.fits;2.53791;10599.6;2.31788;0
20150412115726781_ZEBRAK-R2_met.fits;2.11451;10601.1;5.72216;0.341333
20150412115730536_ZEBRAK-R2_met.fits;2.51561;10502.9;5.86815;5.29067
20150412115737874_ZEBRAK-R2_met.fits;2.60563;10697.8;6.74618;3.24267
20150412115749309_ZEBRAK-R2_met.fits;2.26166;10697.8;8.4456;12.1173
20150412115730194_ZEBRAK-R2_snap.fits;2.34902;10541;6.57172;0
20150412115803304_ZEBRAK-R2_met.fits;2.60777;10697.8;6.66437;27.648
20150412115835218_ZEBRAK-R2_met.fits;2.591;10500;8.19474;9.55733
20150412115849042_ZEBRAK-R2_met.fits;2.24861;10507.3;7.29474;5.80267
20150412115904232_ZEBRAK-R2_met.fits;2.31378;10693.4;6.83239;4.77867
20150412115830269_ZEBRAK-R2_snap.fits;2.48392;10691.9;5.24944;0
20150412115923517_ZEBRAK-R2_met.fits;2.85461;10693.4;6.29837;18.7733
20150412115946386_ZEBRAK-R2_met.fits;1.83;10697.8;6.70533;1.36533
20150412115930344_ZEBRAK-R2_snap.fits;1.96847;10659.7;2.67087;0
