#timestamp,LO_Frequency 
1428832815.8,286078800.9
1428832835.7,286078797.9
1428832855.6,286078798.9
1428832875.4,286078800.1
1428832895.3,286078800.0
1428832915.2,286078800.4
1428832935.1,286078799.8
1428832936.0,286078799.8
1428832955.8,286078796.8
1428832975.7,286078802.0
1428832995.6,286078802.7
1428833015.5,286078797.9
1428833035.3,286078798.5
1428833055.2,286078799.4
1428833075.1,286078800.0
1428833076.0,286078800.0
1428833095.9,286078801.5
1428833115.7,286078798.7
1428833135.6,286078804.5
1428833155.5,286078800.8
1428833175.4,286078800.6
1428833195.2,286078799.1
1428833215.1,286078802.9
1428833235.9,286078797.8
1428833255.8,286078800.3
1428833275.6,286078802.4
1428833295.5,286078797.7
1428833315.4,286078797.0
1428833335.3,286078802.5
1428833355.1,286078799.8
1428833375.9,286078798.8
1428833395.8,286078800.3
1428833415.7,286078798.9
1428833435.5,286078803.1
1428833455.4,286078797.4
1428833475.3,286078800.7
1428833495.1,286078801.0
1428833515.0,286078801.2
1428833515.9,286078801.2
1428833535.8,286078799.3
1428833555.7,286078799.1
1428833575.5,286078796.9
1428833595.4,286078800.1
1428833615.3,286078800.9
1428833635.2,286078800.7
1428833655.0,286078802.6
1428833655.9,286078802.6
1428833675.8,286078798.2
1428833695.7,286078797.3
1428833715.6,286078801.2
1428833735.4,286078800.5
1428833755.3,286078801.1
1428833775.2,286078799.3
1428833795.1,286078800.3
1428833796.0,286078800.3
1428833815.8,286078798.4
1428833835.7,286078803.1
1428833855.6,286078799.8
1428833875.5,286078799.8
1428833895.3,286078799.5
1428833915.2,286078799.2
1428833935.1,286078801.4
1428833936.0,286078801.4
1428833955.9,286078798.3
1428833975.7,286078801.1
1428833995.6,286078801.5
1428834015.5,286078799.2
1428834035.4,286078797.7
1428834055.2,286078799.3
1428834075.1,286078801.1
1428834095.9,286078799.6
1428834115.8,286078798.9
1428834135.6,286078798.5
1428834155.5,286078800.5
1428834175.4,286078802.4
1428834195.2,286078798.4
1428834215.1,286078803.0
1428834235.9,286078798.9
1428834255.8,286078802.2
1428834275.6,286078800.7
1428834295.5,286078798.8
1428834315.4,286078798.9
1428834335.3,286078800.9
1428834355.1,286078800.8
1428834375.0,286078801.0
1428834375.9,286078801.0
1428834395.8,286078797.5
1428834415.7,286078799.2
1428834435.5,286078798.6
1428834455.4,286078800.2
1428834475.3,286078802.8
1428834495.2,286078798.9
1428834515.0,286078798.5
1428834515.9,286078798.5
1428834535.8,286078802.2
1428834555.7,286078801.5
1428834575.6,286078796.9
1428834595.4,286078800.1
1428834615.3,286078803.0
1428834635.2,286078799.7
1428834655.1,286078799.0
1428834656.0,286078799.0
1428834675.8,286078800.1
1428834695.7,286078800.2
1428834715.6,286078800.6
1428834735.5,286078800.7
1428834755.3,286078801.2
1428834775.2,286078799.7
1428834795.1,286078799.1
1428834796.0,286078799.1
1428834815.9,286078800.2
1428834835.7,286078800.1
1428834855.6,286078800.1
1428834875.5,286078803.0
1428834895.4,286078799.7
1428834915.2,286078801.5
1428834935.1,286078799.9
1428834955.9,286078797.2
1428834975.8,286078800.3
1428834995.6,286078798.9
1428835015.5,286078800.7
1428835035.4,286078800.9
1428835055.3,286078798.9
1428835075.1,286078801.2
1428835095.0,286078798.9
1428835095.9,286078798.9
1428835115.8,286078802.1
1428835135.7,286078803.1
1428835155.5,286078799.3
1428835175.4,286078798.8
1428835195.3,286078800.4
1428835215.2,286078801.8
1428835235.0,286078801.3
1428835235.9,286078801.3
1428835255.8,286078798.0
1428835275.7,286078799.3
1428835295.6,286078799.6
1428835315.4,286078799.6
1428835335.3,286078798.5
1428835355.2,286078800.4
1428835375.0,286078799.3
1428835376.0,286078799.3
1428835395.8,286078800.6
1428835415.7,286078800.0
1428835435.6,286078803.0
1428835455.4,286078804.7
1428835475.3,286078796.9
1428835495.2,286078800.5
1428835515.1,286078798.0
1428835516.0,286078798.0
1428835535.9,286078797.0
1428835555.7,286078799.0
1428835575.6,286078799.3
1428835595.5,286078799.5
1428835615.9,286078800.2
1428835635.8,286078798.5
1428835655.6,286078804.4
1428835675.5,286078801.3
1428835695.4,286078798.7
1428835715.3,286078801.1
1428835735.1,286078797.4
1428835755.0,286078802.8
1428835755.9,286078802.8
1428835775.8,286078797.9
1428835795.7,286078798.8
1428835815.5,286078800.9
1428835835.4,286078800.3
1428835855.3,286078799.2
1428835875.2,286078798.9
1428835895.0,286078801.8
1428835895.9,286078801.8
1428835915.8,286078796.8
1428835935.7,286078802.7
1428835955.6,286078798.0
1428835975.4,286078799.7
1428835995.3,286078798.4
1428836015.2,286078801.0
1428836035.1,286078798.9
1428836036.0,286078798.9
1428836055.8,286078802.6
1428836075.7,286078799.3
1428836095.6,286078799.1
1428836115.5,286078797.0
1428836135.3,286078800.6
1428836155.2,286078803.1
1428836175.1,286078799.3
1428836176.0,286078799.3
1428836195.9,286078801.2
1428836215.7,286078798.9
1428836235.6,286078800.2
1428836255.5,286078802.9
1428836275.3,286078799.1
1428836295.2,286078799.3
1428836315.1,286078798.5
1428836335.9,286078802.9
1428836355.7,286078799.9
1428836375.6,286078798.6
1428836395.5,286078798.8
