# file name; noise; peak f.; mag.; duration
20150412095956200_ZEBRAK-R2_met.fits;2.25906;10620.1;5.85561;3.24267
20150412100029992_ZEBRAK-R2_met.fits;2.10115;10612.8;7.46475;0.512
20150412100056445_ZEBRAK-R2_met.fits;2.36728;10604;5.62428;0.170667
20150412100111464_ZEBRAK-R2_met.fits;2.04559;10693.4;7.40702;2.38933
20150412100115730_ZEBRAK-R2_met.fits;2.14694;10697.8;5.35339;0.341333
20150412100021458_ZEBRAK-R2_snap.fits;2.15335;10599.6;2.34561;0
20150412100132114_ZEBRAK-R2_met.fits;2.22387;10577.6;6.89453;0.170667
20150412100154642_ZEBRAK-R2_met.fits;1.96286;10601.1;5.32056;0.341333
20150412100215293_ZEBRAK-R2_met.fits;1.87938;10574.7;4.19319;1.19467
20150412100121533_ZEBRAK-R2_snap.fits;2.40707;10555.7;2.59846;0
20150412100224168_ZEBRAK-R2_met.fits;2.46945;10694.8;9.83751;2.21867
20150412100304957_ZEBRAK-R2_met.fits;2.53936;10593.8;11.8418;0.341333
20150412100221608_ZEBRAK-R2_snap.fits;2.20972;10560.1;2.03677;0
20150412100321682_ZEBRAK-R2_snap.fits;2.48779;10549.8;1.9231;0
20150412100421757_ZEBRAK-R2_snap.fits;2.49948;10599.6;2.11668;0
20150412100521832_ZEBRAK-R2_snap.fits;2.15781;10672.9;2.23024;0
20150412100654674_ZEBRAK-R2_met.fits;1.924;10611.3;9.23597;0.170667
20150412100717544_ZEBRAK-R2_met.fits;2.25451;10595.2;5.06221;0.341333
20150412100621906_ZEBRAK-R2_snap.fits;2.22314;10628.9;2.13621;0
20150412100738024_ZEBRAK-R2_met.fits;2.20688;10599.6;4.72312;0.170667
20150412100755432_ZEBRAK-R2_met.fits;2.25935;10609.9;10.3517;0.341333
20150412100721981_ZEBRAK-R2_snap.fits;1.76082;10630.4;1.37582;0
20150412100846973_ZEBRAK-R2_met.fits;2.33502;10614.3;7.12076;0.170667
20150412100915133_ZEBRAK-R2_met.fits;2.56822;10608.4;5.51706;0.341333
20150412100822056_ZEBRAK-R2_snap.fits;2.37652;10621.6;1.96871;0
20150412100922130_ZEBRAK-R2_snap.fits;1.89818;10526.4;2.09125;0
20150412101037394_ZEBRAK-R2_met.fits;2.29954;10697.8;5.74125;15.872
20150412101022205_ZEBRAK-R2_snap.fits;2.20448;10665.5;6.81793;0
20150412101059069_ZEBRAK-R2_met.fits;2.08092;10693.4;5.85072;23.3813
20150412101147880_ZEBRAK-R2_met.fits;2.2126;10697.8;5.35783;9.89867
20150412101122280_ZEBRAK-R2_snap.fits;2.31487;10546.9;2.60539;0
20150412101225768_ZEBRAK-R2_met.fits;1.89875;10697.8;8.77778;2.38933
20150412101245736_ZEBRAK-R2_met.fits;2.33935;10693.4;6.95615;6.656
20150412101307410_ZEBRAK-R2_met.fits;2.74745;10697.8;7.3466;1.36533
20150412101222354_ZEBRAK-R2_snap.fits;2.40933;10637.7;7.72421;0
20150412101314408_ZEBRAK-R2_met.fits;2.16153;10697.8;7.71265;21.8453
20150412101322429_ZEBRAK-R2_snap.fits;2.42388;10643.6;6.76031;0
20150412101347858_ZEBRAK-R2_met.fits;2.38732;10697.8;5.00246;40.1067
20150412101422504_ZEBRAK-R2_snap.fits;2.27415;10601.1;2.23936;0
20150412101540840_ZEBRAK-R2_met.fits;2.39433;10608.4;5.29249;0.170667
20150412101546472_ZEBRAK-R2_met.fits;2.49955;10697.8;7.45334;10.24
20150412101522578_ZEBRAK-R2_snap.fits;2.09403;10662.6;6.57034;0
20150412101615656_ZEBRAK-R2_met.fits;2.08452;10691.9;5.39157;6.82667
20150412101634088_ZEBRAK-R2_met.fits;2.62409;10614.3;14.2845;0.341333
20150412101647229_ZEBRAK-R2_met.fits;2.25816;10583.5;7.68239;0.341333
20150412101705490_ZEBRAK-R2_met.fits;1.93481;10608.4;4.0981;0.341333
20150412101708221_ZEBRAK-R2_met.fits;2.28313;10609.9;15.5505;0.170667
20150412101622653_ZEBRAK-R2_snap.fits;2.38427;10599.6;2.09551;0
20150412101736381_ZEBRAK-R2_met.fits;1.73657;10590.8;5.87593;0.170667
20150412101738770_ZEBRAK-R2_met.fits;0.403634;10687.5;2.08339;1.70667
20150412101759421_ZEBRAK-R2_met.fits;2.91409;10598.1;11.0872;0.341333
20150412101722728_ZEBRAK-R2_snap.fits;1.93152;10570.3;2.20111;0
20150412101915368_ZEBRAK-R2_met.fits;2.32033;10604;10.9719;0.512
20150412101822802_ZEBRAK-R2_snap.fits;2.04817;10599.6;2.49552;0
20150412101922877_ZEBRAK-R2_snap.fits;2.47671;10535.2;2.53262;0
20150412102022952_ZEBRAK-R2_snap.fits;2.07747;10517.6;2.33359;0
20150412102154429_ZEBRAK-R2_met.fits;2.16866;10586.4;10.0772;1.536
20150412102212690_ZEBRAK-R2_met.fits;2.04329;10602.5;8.75086;0.341333
20150412102123026_ZEBRAK-R2_snap.fits;2.26953;10650.9;2.2379;0
20150412102235389_ZEBRAK-R2_met.fits;2.58058;10612.8;23.4689;0.341333
20150412102223101_ZEBRAK-R2_snap.fits;2.58539;10637.7;2.35222;0
20150412102323176_ZEBRAK-R2_snap.fits;2.38634;10662.6;1.94537;0
20150412102508306_ZEBRAK-R2_met.fits;2.36076;10617.2;4.94442;0.341333
20150412102423250_ZEBRAK-R2_snap.fits;2.19484;10527.8;1.9883;0
20150412102523325_ZEBRAK-R2_snap.fits;2.3657;10677.2;1.6849;0
20150412102640978_ZEBRAK-R2_met.fits;1.99633;10602.5;4.94579;0.341333
20150412102654120_ZEBRAK-R2_met.fits;2.00051;10693.4;4.65939;0.170667
20150412102623400_ZEBRAK-R2_snap.fits;2.72607;10599.6;2.13038;0
20150412102729789_ZEBRAK-R2_met.fits;2.36737;10623;4.85079;0.170667
20150412102810749_ZEBRAK-R2_met.fits;2.21779;10615.7;4.43881;0.170667
20150412102723474_ZEBRAK-R2_snap.fits;2.30995;10501.5;2.23278;0
20150412102847272_ZEBRAK-R2_met.fits;2.61338;10612.8;8.48903;0.512
20150412102906045_ZEBRAK-R2_met.fits;1.9604;10609.9;18.3798;0.341333
20150412102823549_ZEBRAK-R2_snap.fits;2.10105;10511.7;1.66545;0
20150412102934205_ZEBRAK-R2_met.fits;2.16877;10609.9;8.98495;0.170667
20150412102923624_ZEBRAK-R2_snap.fits;2.55667;10583.5;2.11119;0
20150412103108584_ZEBRAK-R2_met.fits;2.49725;10580.6;6.54609;0.341333
20150412103023698_ZEBRAK-R2_snap.fits;2.36233;10599.6;2.90661;0
20150412103219581_ZEBRAK-R2_met.fits;2.41127;10604;4.98278;0.170667
20150412103123773_ZEBRAK-R2_snap.fits;2.28243;10683.1;2.50726;0
20150412103223848_ZEBRAK-R2_snap.fits;1.99411;10661.1;1.92061;0
20150412103323922_ZEBRAK-R2_snap.fits;2.97962;10677.2;3.07808;0
20150412103512296_ZEBRAK-R2_met.fits;2.33189;10601.1;5.62329;0.170667
20150412103423997_ZEBRAK-R2_snap.fits;2.88117;10500;2.56351;0
20150412103552744_ZEBRAK-R2_met.fits;1.99225;10598.1;8.07571;0.341333
20150412103524072_ZEBRAK-R2_snap.fits;2.70039;10601.1;1.37955;0
20150412103623976_ZEBRAK-R2_met.fits;1.98825;10601.1;5.70984;0.170667
20150412103710568_ZEBRAK-R2_met.fits;2.21343;10615.7;11.0769;0.170667
20150412103719101_ZEBRAK-R2_met.fits;2.40793;10612.8;8.48749;0.341333
20150412103624146_ZEBRAK-R2_snap.fits;2.45105;10674.3;2.27273;0
20150412103725245_ZEBRAK-R2_met.fits;2.21141;10605.5;6.41892;0.341333
20150412103730706_ZEBRAK-R2_met.fits;1.92388;10592.3;5.25211;0.341333
20150412103724221_ZEBRAK-R2_snap.fits;2.43577;10655.3;2.39906;0
20150412103907474_ZEBRAK-R2_met.fits;3.04702;10605.5;8.1026;0.170667
20150412103824296_ZEBRAK-R2_snap.fits;2.32435;10601.1;2.57058;0
20150412103924370_ZEBRAK-R2_snap.fits;2.82654;10627.4;3.62237;0
20150412104029224_ZEBRAK-R2_met.fits;2.50668;10612.8;5.02486;0.170667
20150412104110184_ZEBRAK-R2_met.fits;3.11623;10583.5;9.37548;0.341333
20150412104024445_ZEBRAK-R2_snap.fits;2.71419;10601.1;2.28343;0
20150412104127080_ZEBRAK-R2_met.fits;2.50117;10590.8;12.2089;0.341333
20150412104207528_ZEBRAK-R2_met.fits;2.36812;10608.4;5.35393;0.341333
20150412104124520_ZEBRAK-R2_snap.fits;2.58905;10601.1;3.18695;0
20150412104309138_ZEBRAK-R2_met.fits;2.61727;10637.7;7.22309;0.512
20150412104224594_ZEBRAK-R2_snap.fits;1.99845;10656.7;2.23732;0
20150412104324669_ZEBRAK-R2_snap.fits;2.39043;10511.7;2.30687;0
20150412104427645_ZEBRAK-R2_met.fits;1.9877;10582;4.52109;0.170667
20150412104459560_ZEBRAK-R2_met.fits;2.00408;10615.7;22.2694;0.341333
20150412104424744_ZEBRAK-R2_snap.fits;2.32654;10568.8;1.67898;0
20150412104524818_ZEBRAK-R2_snap.fits;3.1634;10563;2.39299;0
20150412104624893_ZEBRAK-R2_snap.fits;2.47364;10601.1;1.95656;0
20150412104734696_ZEBRAK-R2_met.fits;2.61462;10605.5;10.3019;0.170667
20150412104724968_ZEBRAK-R2_snap.fits;2.65402;10599.6;1.81439;0
20150412104904125_ZEBRAK-R2_met.fits;2.55466;10614.3;6.50537;0.170667
20150412104825042_ZEBRAK-R2_snap.fits;3.0315;10605.5;1.71584;0
20150412104934845_ZEBRAK-R2_met.fits;2.72953;10601.1;12.1305;0.341333
20150412104959421_ZEBRAK-R2_met.fits;2.36123;10611.3;5.92528;0.170667
20150412104925117_ZEBRAK-R2_snap.fits;2.66459;10601.1;2.06799;0
20150412105103762_ZEBRAK-R2_met.fits;2.1065;10587.9;4.31835;0.170667
20150412105107688_ZEBRAK-R2_met.fits;2.40839;10611.3;8.40771;0.170667
20150412105025192_ZEBRAK-R2_snap.fits;2.39316;10599.6;2.39729;0
20150412105144210_ZEBRAK-R2_met.fits;2.13022;10609.9;4.31547;0.170667
20150412105146600_ZEBRAK-R2_met.fits;0.813269;10640.6;1.9487;0.682667
20150412105154962_ZEBRAK-R2_met.fits;2.1985;10605.5;5.10532;0.170667
20150412105125266_ZEBRAK-R2_snap.fits;2.36134;10517.6;2.46114;0
20150412105256573_ZEBRAK-R2_met.fits;2.38306;10608.4;5.17298;0.170667
20150412105225341_ZEBRAK-R2_snap.fits;2.27398;10599.6;2.39261;0
20150412105325416_ZEBRAK-R2_snap.fits;2.502;10543.9;1.8868;0
20150412105441704_ZEBRAK-R2_met.fits;2.88008;10620.1;8.31848;0.170667
20150412105511912_ZEBRAK-R2_met.fits;2.24929;10621.6;11.6502;0.341333
20150412105425490_ZEBRAK-R2_snap.fits;2.54294;10568.8;2.2613;0
20150412105525565_ZEBRAK-R2_snap.fits;2.75771;10668.5;2.17699;0
20150412105702162_ZEBRAK-R2_met.fits;2.32925;10615.7;4.76016;0.170667
20150412105709842_ZEBRAK-R2_met.fits;2.8449;10612.8;10.9569;0.170667
20150412105625640_ZEBRAK-R2_snap.fits;2.77297;10611.3;1.91168;0
20150412105725714_ZEBRAK-R2_snap.fits;2.3023;10686;2.7857;0
20150412105825789_ZEBRAK-R2_snap.fits;2.23085;10655.3;1.88586;0
20150412105925864_ZEBRAK-R2_snap.fits;2.44833;10697.8;2.62947;0
