#timestamp,LO_Frequency 
1428829215.5,286078798.0
1428829235.4,286078800.0
1428829255.3,286078802.3
1428829275.2,286078800.8
1428829295.0,286078798.7
1428829295.9,286078798.7
1428829315.8,286078802.9
1428829335.7,286078801.0
1428829355.6,286078796.0
1428829375.4,286078803.0
1428829395.3,286078799.3
1428829415.2,286078801.2
1428829435.1,286078799.6
1428829436.0,286078799.6
1428829455.9,286078800.6
1428829475.7,286078799.1
1428829495.6,286078798.8
1428829515.5,286078797.0
1428829535.4,286078800.2
1428829555.2,286078801.2
1428829575.1,286078801.3
1428829595.9,286078799.7
1428829615.8,286078793.6
1428829635.6,286078804.0
1428829655.5,286078800.0
1428829675.4,286078801.8
1428829695.3,286078803.1
1428829715.1,286078799.8
1428829735.9,286078793.9
1428829755.8,286078802.4
1428829775.6,286078799.3
1428829795.5,286078800.6
1428829815.4,286078800.2
1428829835.3,286078800.7
1428829855.4,286078798.8
1428829875.2,286078802.2
1428829895.1,286078800.3
1428829915.0,286078800.9
1428829915.9,286078800.9
1428829935.8,286078796.9
1428829955.7,286078802.6
1428829975.5,286078801.0
1428829995.4,286078799.2
1428830015.3,286078799.4
1428830035.1,286078799.1
1428830055.9,286078800.7
1428830075.8,286078800.4
1428830095.6,286078801.5
1428830115.5,286078799.4
1428830135.4,286078799.1
1428830155.3,286078798.5
1428830175.1,286078803.0
1428830195.0,286078798.6
1428830195.9,286078798.6
1428830215.8,286078802.0
1428830235.7,286078801.2
1428830255.5,286078798.7
1428830275.4,286078801.0
1428830295.3,286078797.9
1428830315.2,286078801.5
1428830335.0,286078796.8
1428830335.9,286078796.8
1428830355.8,286078805.5
1428830375.7,286078801.2
1428830395.6,286078798.8
1428830415.4,286078800.2
1428830435.3,286078800.4
1428830455.2,286078801.0
1428830475.1,286078798.9
1428830476.0,286078798.9
1428830495.8,286078802.9
1428830515.7,286078797.2
1428830535.6,286078803.1
1428830555.5,286078797.9
1428830575.3,286078795.4
1428830595.2,286078803.1
1428830615.1,286078799.5
1428830616.0,286078799.5
1428830635.9,286078796.0
1428830655.7,286078800.3
1428830675.6,286078800.7
1428830695.5,286078800.1
1428830715.4,286078802.2
1428830735.2,286078800.8
1428830755.1,286078801.0
1428830775.9,286078799.5
1428830795.8,286078796.8
1428830815.6,286078802.7
1428830835.5,286078800.8
1428830855.4,286078798.4
1428830875.2,286078802.8
1428830895.1,286078797.4
1428830915.9,286078798.5
1428830935.8,286078802.8
1428830955.6,286078799.1
1428830975.5,286078795.5
1428830995.4,286078802.9
1428831015.3,286078799.8
1428831035.1,286078799.4
1428831055.0,286078798.6
1428831055.9,286078798.6
1428831075.8,286078803.4
1428831095.7,286078802.6
1428831115.5,286078800.7
1428831135.4,286078797.2
1428831155.3,286078800.0
1428831175.2,286078801.2
1428831195.0,286078795.7
1428831195.9,286078795.7
1428831215.8,286078803.8
1428831235.7,286078798.4
1428831255.6,286078804.7
1428831275.5,286078798.8
1428831295.3,286078802.4
1428831315.2,286078801.4
1428831335.1,286078798.8
1428831336.0,286078798.8
1428831355.9,286078801.1
1428831375.7,286078797.7
1428831395.6,286078800.7
1428831415.5,286078798.5
1428831435.4,286078802.5
1428831455.2,286078801.2
1428831475.1,286078798.6
1428831495.9,286078800.5
1428831515.8,286078800.1
1428831535.6,286078798.0
1428831555.5,286078797.5
1428831575.5,286078797.1
1428831595.4,286078799.1
1428831615.2,286078802.4
1428831635.1,286078801.0
1428831655.9,286078797.7
1428831675.8,286078795.7
1428831695.6,286078796.5
1428831715.5,286078796.4
1428831735.4,286078793.8
1428831755.3,286078798.1
1428831775.1,286078796.0
1428831795.0,286078797.6
1428831795.9,286078797.6
1428831815.8,286078800.2
1428831835.7,286078798.1
1428831855.5,286078799.7
1428831875.4,286078801.0
1428831895.3,286078797.1
1428831915.2,286078802.3
1428831935.0,286078800.8
1428831935.9,286078800.8
1428831955.8,286078800.8
1428831975.7,286078799.6
1428831995.6,286078797.8
1428832015.4,286078799.1
1428832035.3,286078801.6
1428832055.2,286078801.6
1428832075.1,286078801.4
1428832076.0,286078801.4
1428832095.8,286078794.9
1428832115.7,286078795.6
1428832135.6,286078799.7
1428832155.5,286078800.2
1428832175.3,286078800.8
1428832195.2,286078798.7
1428832215.1,286078801.9
1428832216.0,286078801.9
1428832235.9,286078795.3
1428832255.7,286078801.1
1428832275.6,286078794.2
1428832295.5,286078801.0
1428832315.4,286078795.3
1428832335.2,286078796.9
1428832355.1,286078800.9
1428832375.9,286078802.8
1428832395.8,286078800.0
1428832415.6,286078795.5
1428832435.5,286078797.9
1428832455.4,286078796.6
1428832475.2,286078798.7
1428832495.1,286078800.0
1428832515.9,286078801.7
1428832535.8,286078798.6
1428832555.6,286078799.4
1428832575.5,286078801.4
1428832595.4,286078797.5
1428832615.3,286078798.2
1428832635.1,286078799.8
1428832655.0,286078793.8
1428832655.9,286078793.8
1428832675.8,286078805.3
1428832695.7,286078798.9
1428832715.5,286078801.2
1428832735.4,286078799.4
1428832755.3,286078800.8
1428832775.2,286078800.9
1428832795.0,286078800.3
1428832795.9,286078800.3
