# file name; noise; peak f.; mag.; duration
20150412115952018_ZEBRAK-R2_met.fits;2.07418;10697.8;6.09648;13.9947
20150412120027005_ZEBRAK-R2_met.fits;2.14816;10604;6.139;0.341333
20150412120122472_ZEBRAK-R2_met.fits;2.15236;10697.8;6.56796;1.19467
20150412120030418_ZEBRAK-R2_snap.fits;2.27652;10589.4;1.76659;0
20150412120130493_ZEBRAK-R2_snap.fits;2.49847;10599.6;2.34372;0
20150412120230568_ZEBRAK-R2_snap.fits;2.19512;10694.8;2.01096;0
20150412120403752_ZEBRAK-R2_met.fits;2.25969;10606.9;11.5951;0.341333
20150412120330642_ZEBRAK-R2_snap.fits;2.06035;10640.6;2.20075;0
20150412120430717_ZEBRAK-R2_snap.fits;2.28877;10601.1;1.95854;0
20150412120559293_ZEBRAK-R2_met.fits;1.94909;10599.6;8.52836;0.170667
20150412120530792_ZEBRAK-R2_snap.fits;2.2549;10533.7;2.13367;0
20150412120710290_ZEBRAK-R2_met.fits;2.0547;10599.6;5.04564;0.170667
20150412120715752_ZEBRAK-R2_met.fits;2.23425;10599.6;5.35538;0.170667
20150412120630866_ZEBRAK-R2_snap.fits;2.39621;10599.6;2.78317;0
20150412120807976_ZEBRAK-R2_met.fits;1.97659;10585;7.91243;0.170667
20150412120730941_ZEBRAK-R2_snap.fits;2.35871;10538.1;2.03822;0
20150412120831016_ZEBRAK-R2_snap.fits;2.03282;10585;1.97282;0
20150412120944744_ZEBRAK-R2_met.fits;2.25207;10601.1;11.5679;0.341333
20150412120949352_ZEBRAK-R2_met.fits;1.71628;10611.3;8.63591;0.170667
20150412120931090_ZEBRAK-R2_snap.fits;2.11476;10683.1;1.7013;0
20150412121036968_ZEBRAK-R2_met.fits;2.09846;10677.2;5.02778;6.144
20150412121045672_ZEBRAK-R2_met.fits;2.17429;10697.8;4.59278;0.170667
20150412121031165_ZEBRAK-R2_snap.fits;2.7627;10505.9;2.06413;0
20150412121219368_ZEBRAK-R2_met.fits;2.59332;10677.2;7.68218;0.512
20150412121131240_ZEBRAK-R2_snap.fits;2.09205;10601.1;2.17815;0
20150412121251282_ZEBRAK-R2_met.fits;2.08639;10697.8;4.43946;7.168
20150412121300840_ZEBRAK-R2_met.fits;0.515931;10697.8;2.51135;0.170667
20150412121313128_ZEBRAK-R2_met.fits;1.73012;10614.3;4.0613;0.170667
20150412121231314_ZEBRAK-R2_snap.fits;2.71044;10599.6;2.45523;0
20150412121334120_ZEBRAK-R2_met.fits;2.00974;10694.8;4.51429;0.170667
20150412121336338_ZEBRAK-R2_met.fits;2.40968;10664.1;4.93128;1.024
20150412121339752_ZEBRAK-R2_met.fits;1.90221;10658.2;4.39316;0.170667
20150412121342141_ZEBRAK-R2_met.fits;1.97733;10611.3;4.2837;7.50933
20150412121356306_ZEBRAK-R2_met.fits;2.12657;10690.4;4.72122;11.776
20150412121410472_ZEBRAK-R2_met.fits;2.45849;10694.8;5.00493;0.170667
20150412121331389_ZEBRAK-R2_snap.fits;2.5625;10650.9;4.65439;0
20150412121426173_ZEBRAK-R2_met.fits;1.98399;10697.8;4.89928;6.31467
20150412121459453_ZEBRAK-R2_met.fits;1.99337;10643.6;4.61117;3.75467
20150412121431464_ZEBRAK-R2_snap.fits;2.81848;10555.7;2.55743;0
20150412121531709_ZEBRAK-R2_met.fits;2.25429;10665.5;4.72673;30.3787
20150412121604136_ZEBRAK-R2_met.fits;1.98519;10659.7;4.77457;23.552
20150412121531538_ZEBRAK-R2_snap.fits;2.08695;10690.4;2.00936;0
20150412121641853_ZEBRAK-R2_met.fits;2.27952;10697.8;7.11454;6.99733
20150412121701480_ZEBRAK-R2_met.fits;2.75686;10609.9;5.8795;0.170667
20150412121703869_ZEBRAK-R2_met.fits;0.614383;10675.8;1.47887;1.536
20150412121631613_ZEBRAK-R2_snap.fits;2.07515;10691.9;2.1221;0
20150412121731688_ZEBRAK-R2_snap.fits;2.14354;10599.6;2.56264;0
20150412121831762_ZEBRAK-R2_snap.fits;3.14629;10599.6;3.17664;0
20150412121931837_ZEBRAK-R2_snap.fits;2.59742;10656.7;2.90873;0
20150412122031912_ZEBRAK-R2_snap.fits;2.36196;10539.6;2.59747;0
20150412122155880_ZEBRAK-R2_met.fits;2.20814;10626;8.27143;2.56
20150412122131986_ZEBRAK-R2_snap.fits;2.26471;10675.8;1.88997;0
20150412122237010_ZEBRAK-R2_met.fits;2.14872;10615.7;5.50186;0.170667
20150412122242813_ZEBRAK-R2_met.fits;2.19548;10621.6;7.34745;0.341333
20150412122232061_ZEBRAK-R2_snap.fits;2.09477;10533.7;1.8237;0
20150412122427261_ZEBRAK-R2_met.fits;1.79778;10650.9;3.89486;0.170667
20150412122332136_ZEBRAK-R2_snap.fits;1.87523;10599.6;2.02976;0
20150412122456445_ZEBRAK-R2_met.fits;2.1882;10599.6;10.4477;0.682667
20150412122432210_ZEBRAK-R2_snap.fits;2.20396;10687.5;2.33696;0
20150412122537576_ZEBRAK-R2_met.fits;2.27058;10627.4;7.42251;0.170667
20150412122548840_ZEBRAK-R2_met.fits;2.20884;10696.3;8.28234;7.33867
20150412122532285_ZEBRAK-R2_snap.fits;2.48391;10598.1;2.12612;0
20150412122627240_ZEBRAK-R2_met.fits;2.18134;10697.8;10.1893;6.656
20150412122645672_ZEBRAK-R2_met.fits;2.5699;10697.8;9.13957;1.70667
20150412122657618_ZEBRAK-R2_met.fits;2.25818;10596.7;7.42246;0.341333
20150412122721341_ZEBRAK-R2_met.fits;2.2024;10609.9;10.4824;0.170667
20150412122632360_ZEBRAK-R2_snap.fits;2.18604;10681.6;9.45139;0
20150412122727826_ZEBRAK-R2_met.fits;2.13928;10697.8;9.76137;20.48
20150412122806056_ZEBRAK-R2_met.fits;2.51966;10611.3;5.81206;0.170667
20150412122732434_ZEBRAK-R2_snap.fits;2.69062;10535.2;8.55266;0
20150412122822952_ZEBRAK-R2_met.fits;2.59819;10697.8;10.5854;9.89867
20150412122840872_ZEBRAK-R2_met.fits;2.25523;10500;6.84698;44.8853
20150412122832509_ZEBRAK-R2_snap.fits;2.38248;10690.4;2.42624;0
20150412122932754_ZEBRAK-R2_met.fits;2.63372;10689;7.05463;21.8453
20150412122956818_ZEBRAK-R2_met.fits;2.07599;10697.8;9.10763;8.192
20150412123013202_ZEBRAK-R2_met.fits;2.72506;10697.8;9.20894;3.072
20150412122932584_ZEBRAK-R2_snap.fits;2.45236;10678.7;8.28394;0
20150412123018493_ZEBRAK-R2_met.fits;2.66422;10608.4;5.93073;18.7733
20150412123053821_ZEBRAK-R2_met.fits;2.50822;10697.8;10.4657;13.6533
20150412123109693_ZEBRAK-R2_met.fits;0.590735;10546.9;1.58458;0.853333
20150412123124882_ZEBRAK-R2_met.fits;2.09247;10605.5;37.7488;0.512
20150412123032658_ZEBRAK-R2_snap.fits;2.21677;10599.6;2.16146;0
20150412123213693_ZEBRAK-R2_met.fits;2.36081;10604;4.84458;0.170667
20150412123132733_ZEBRAK-R2_snap.fits;2.58934;10659.7;3.19411;0
20150412123234344_ZEBRAK-R2_met.fits;2.2864;10630.4;4.91474;0.170667
20150412123310354_ZEBRAK-R2_met.fits;1.62931;10658.2;3.26004;0.170667
20150412123232808_ZEBRAK-R2_snap.fits;2.36782;10626;2.18813;0
20150412123332882_ZEBRAK-R2_snap.fits;2.62817;10508.8;2.40602;0
20150412123447805_ZEBRAK-R2_met.fits;1.95419;10604;9.25228;0.341333
20150412123453096_ZEBRAK-R2_met.fits;1.70705;10602.5;3.76198;0.170667
20150412123432957_ZEBRAK-R2_snap.fits;2.36197;10563;2.2329;0
20150412123540541_ZEBRAK-R2_met.fits;2.43301;10612.8;31.4682;0.341333
20150412123533032_ZEBRAK-R2_snap.fits;2.25288;10675.8;2.82255;0
20150412123710994_ZEBRAK-R2_met.fits;2.41689;10590.8;6.88322;0.341333
20150412123633106_ZEBRAK-R2_snap.fits;2.27829;10599.6;2.73281;0
20150412123733181_ZEBRAK-R2_snap.fits;2.34363;10662.6;2.11279;0
20150412123902440_ZEBRAK-R2_met.fits;2.33023;10618.7;5.7228;0.170667
20150412123833256_ZEBRAK-R2_snap.fits;2.99551;10639.2;3.26522;0
20150412123933330_ZEBRAK-R2_snap.fits;2.42743;10678.7;2.61618;0
20150412124043645_ZEBRAK-R2_met.fits;2.82679;10697.8;8.44614;4.77867
20150412124113341_ZEBRAK-R2_met.fits;2.01183;10697.8;8.09811;8.36267
20150412124124434_ZEBRAK-R2_met.fits;2.57779;10697.8;6.9111;1.19467
20150412124033405_ZEBRAK-R2_snap.fits;2.79632;10599.6;2.61067;0
20150412124151229_ZEBRAK-R2_met.fits;2.26426;10697.8;6.92497;14.848
20150412124212221_ZEBRAK-R2_met.fits;2.50989;10501.5;6.49613;11.0933
20150412124133480_ZEBRAK-R2_snap.fits;2.72266;10681.6;2.47986;0
20150412124233554_ZEBRAK-R2_snap.fits;1.83553;10608.4;2.46732;0
20150412124337384_ZEBRAK-R2_met.fits;2.5426;10697.8;7.60795;10.0693
20150412124333629_ZEBRAK-R2_snap.fits;2.71038;10599.6;2.35245;0
20150412124457426_ZEBRAK-R2_met.fits;2.4899;10697.8;10.5638;2.048
20150412124433704_ZEBRAK-R2_snap.fits;2.52818;10618.7;1.96124;0
20150412124537704_ZEBRAK-R2_met.fits;2.18091;10697.8;9.39371;17.0667
20150412124558525_ZEBRAK-R2_met.fits;3.74225;10697.8;10.2336;1.70667
20150412124533778_ZEBRAK-R2_snap.fits;2.82211;10606.9;1.94861;0
20150412124711400_ZEBRAK-R2_met.fits;1.91209;10589.4;4.57187;0.512
20150412124633853_ZEBRAK-R2_snap.fits;2.86631;10665.5;3.11076;0
20150412124733928_ZEBRAK-R2_snap.fits;2.59362;10530.8;2.40571;0
20150412124834002_ZEBRAK-R2_snap.fits;2.24472;10570.3;2.08252;0
20150412124934077_ZEBRAK-R2_snap.fits;2.51485;10694.8;1.93819;0
20150412125034152_ZEBRAK-R2_snap.fits;2.48181;10631.8;1.9889;0
20150412125140029_ZEBRAK-R2_met.fits;1.83409;10604;5.70247;0.341333
20150412125205117_ZEBRAK-R2_met.fits;3.08307;10611.3;10.4027;0.170667
20150412125134226_ZEBRAK-R2_snap.fits;2.19896;10500;2.67245;0
20150412125248466_ZEBRAK-R2_met.fits;3.09487;10697.8;9.68012;1.36533
20150412125234301_ZEBRAK-R2_snap.fits;2.19136;10609.9;2.314;0
20150412125341544_ZEBRAK-R2_met.fits;2.46532;10697.8;9.76044;31.5733
20150412125427453_ZEBRAK-R2_met.fits;2.65556;10602.5;5.46085;0.341333
20150412125334376_ZEBRAK-R2_snap.fits;2.43622;10599.6;2.09948;0
20150412125440253_ZEBRAK-R2_met.fits;2.33806;10697.8;8.86152;14.848
20150412125434450_ZEBRAK-R2_snap.fits;2.52328;10598.1;2.11444;0
20150412125459538_ZEBRAK-R2_met.fits;2.18044;10697.8;9.38141;32.9387
20150412125543570_ZEBRAK-R2_met.fits;2.06833;10576.2;4.48229;1.87733
20150412125605586_ZEBRAK-R2_met.fits;2.16208;10697.8;9.49272;6.82667
20150412125622141_ZEBRAK-R2_met.fits;2.71212;10697.8;10.2718;3.75467
20150412125534525_ZEBRAK-R2_snap.fits;2.5126;10694.8;11.3127;0
20150412125632722_ZEBRAK-R2_met.fits;2.19565;10696.3;4.73613;23.8933
20150412125700029_ZEBRAK-R2_met.fits;2.24294;10696.3;4.73603;6.99733
20150412125716584_ZEBRAK-R2_met.fits;2.44537;10697.8;8.61007;3.92533
20150412125634600_ZEBRAK-R2_snap.fits;1.97957;10690.4;9.31973;0
20150412125723752_ZEBRAK-R2_met.fits;2.1574;10697.8;7.64774;10.4107
20150412125822120_ZEBRAK-R2_met.fits;2.73724;10686;5.9557;3.41333
20150412125734674_ZEBRAK-R2_snap.fits;2.88623;10546.9;1.78584;0
20150412125838504_ZEBRAK-R2_met.fits;2.8117;10687.5;7.06523;8.02133
20150412125915538_ZEBRAK-R2_met.fits;2.18123;10604;18.2437;0.682667
20150412125834749_ZEBRAK-R2_snap.fits;2.82633;10564.5;2.57607;0
20150412125934824_ZEBRAK-R2_snap.fits;2.28333;10599.6;2.6366;0
