# file name; noise; peak f.; mag.; duration
20150412030050173_ZEBRAK-R2_snap.fits;2.23148;10615.7;1.72341;0
20150412030154002_ZEBRAK-R2_met.fits;2.09557;10592.3;6.23993;0.170667
20150412030157757_ZEBRAK-R2_met.fits;1.69995;10596.7;5.03597;0.170667
20150412030150248_ZEBRAK-R2_snap.fits;1.96969;10599.6;1.8545;0
20150412030250152_ZEBRAK-R2_met.fits;1.37639;10606.9;2.81827;0.170667
20150412030300050_ZEBRAK-R2_met.fits;2.13064;10595.2;7.636;0.170667
20150412030250322_ZEBRAK-R2_snap.fits;2.46114;10617.2;1.7787;0
20150412030409682_ZEBRAK-R2_met.fits;1.77544;10593.8;3.78721;0.170667
20150412030426066_ZEBRAK-R2_met.fits;2.12243;10614.3;14.4449;0.341333
20150412030350397_ZEBRAK-R2_snap.fits;1.81806;10599.6;1.81565;0
20150412030536552_ZEBRAK-R2_met.fits;1.99838;10615.7;4.08265;0.170667
20150412030450472_ZEBRAK-R2_snap.fits;1.49741;10524.9;1.89851;0
20150412030605736_ZEBRAK-R2_met.fits;2.06679;10500;8.51206;12.1173
20150412030622973_ZEBRAK-R2_met.fits;1.8797;10500;8.01137;0.341333
20150412030625533_ZEBRAK-R2_met.fits;0.341666;10617.2;1.16358;2.73067
20150412030550546_ZEBRAK-R2_snap.fits;1.81928;10614.3;2.26174;0
20150412030656765_ZEBRAK-R2_met.fits;1.56257;10500;8.62406;1.87733
20150412030650621_ZEBRAK-R2_snap.fits;1.68314;10601.1;2.11427;0
20150412030754450_ZEBRAK-R2_met.fits;1.58383;10500;9.92678;12.1173
20150412030818514_ZEBRAK-R2_met.fits;1.42791;10609.9;2.97167;0.170667
20150412030827560_ZEBRAK-R2_met.fits;1.26583;10599.6;3.31666;0.170667
20150412030836776_ZEBRAK-R2_met.fits;1.43373;10599.6;2.90109;0.170667
20150412030839165_ZEBRAK-R2_met.fits;0.486668;10605.5;1.78792;1.87733
20150412030750696_ZEBRAK-R2_snap.fits;1.87261;10568.8;8.67007;0
20150412030845992_ZEBRAK-R2_met.fits;1.58631;10501.5;9.16585;25.088
20150412030913298_ZEBRAK-R2_met.fits;0.372134;10593.8;1.72295;3.584
20150412030919272_ZEBRAK-R2_met.fits;1.43272;10592.3;2.99607;0.170667
20150412030921661_ZEBRAK-R2_met.fits;0.469502;10605.5;1.31484;0.682667
20150412030927293_ZEBRAK-R2_met.fits;1.71368;10599.6;3.87771;0.170667
20150412030850770_ZEBRAK-R2_snap.fits;1.91848;10577.6;2.44532;0
20150412030943506_ZEBRAK-R2_met.fits;1.71241;10500;5.36011;7.168
20150412030952552_ZEBRAK-R2_met.fits;1.83244;10599.6;4.12499;0.170667
20150412030958525_ZEBRAK-R2_met.fits;1.83361;10500;8.95184;45.7387
20150412030950845_ZEBRAK-R2_snap.fits;2.10838;10601.1;2.60275;0
20150412031046994_ZEBRAK-R2_met.fits;1.8568;10697.8;8.85182;2.38933
20150412031051432_ZEBRAK-R2_met.fits;1.51886;10697.8;8.27188;0.512
20150412031106962_ZEBRAK-R2_met.fits;1.74309;10697.8;8.34348;19.7973
20150412031128808_ZEBRAK-R2_met.fits;1.34121;10583.5;2.72804;0.170667
20150412031050920_ZEBRAK-R2_snap.fits;1.54843;10614.3;8.96356;0
20150412031134781_ZEBRAK-R2_met.fits;2.03106;10697.8;7.11085;71.8507
20150412031150994_ZEBRAK-R2_snap.fits;1.42511;10599.6;2.18822;0
20150412031250216_ZEBRAK-R2_met.fits;1.84523;10558.6;3.71882;0.170667
20150412031252264_ZEBRAK-R2_met.fits;1.65072;10697.8;6.33429;0.682667
20150412031304722_ZEBRAK-R2_met.fits;1.88177;10697.8;4.58707;1.70667
20150412031314792_ZEBRAK-R2_met.fits;1.59128;10696.3;8.9891;4.096
20150412031327421_ZEBRAK-R2_met.fits;1.3963;10599.6;2.90821;0.170667
20150412031329981_ZEBRAK-R2_met.fits;1.66236;10589.4;3.37992;0.170667
20150412031335272_ZEBRAK-R2_met.fits;1.45863;10580.6;2.97255;0.170667
20150412031251069_ZEBRAK-R2_snap.fits;1.56618;10606.9;1.82541;0
20150412031351144_ZEBRAK-R2_met.fits;1.40267;10580.6;2.9965;0.170667
20150412031359336_ZEBRAK-R2_met.fits;1.843;10696.3;4.65236;15.7013
20150412031421693_ZEBRAK-R2_met.fits;1.47798;10583.5;3.10902;0.170667
20150412031430226_ZEBRAK-R2_met.fits;1.68418;10590.8;3.9519;0.170667
20150412031444562_ZEBRAK-R2_met.fits;1.28525;10590.8;3.53149;0.170667
20150412031351144_ZEBRAK-R2_snap.fits;1.42905;10577.6;2.15758;0
20150412031447976_ZEBRAK-R2_met.fits;1.89144;10589.4;4.76218;0.170667
20150412031531325_ZEBRAK-R2_met.fits;1.57763;10573.2;3.36244;0.170667
20150412031451218_ZEBRAK-R2_snap.fits;1.87781;10601.1;3.99888;0
20150412031549416_ZEBRAK-R2_met.fits;1.3158;10599.6;2.66507;0.512
20150412031612626_ZEBRAK-R2_met.fits;1.30185;10579.1;2.62836;0.170667
20150412031619282_ZEBRAK-R2_met.fits;1.88798;10697.8;6.78151;0.170667
20150412031624232_ZEBRAK-R2_met.fits;1.55533;10583.5;3.53699;0.170667
20150412031551293_ZEBRAK-R2_snap.fits;1.82735;10596.7;2.85586;0
20150412031655293_ZEBRAK-R2_met.fits;1.84219;10697.8;8.68122;13.824
20150412031712018_ZEBRAK-R2_met.fits;1.346;10583.5;2.83074;3.072
20150412031728232_ZEBRAK-R2_met.fits;2.41786;10697.8;8.9645;0.170667
20150412031731304_ZEBRAK-R2_met.fits;1.93258;10697.8;6.68234;1.70667
20150412031651368_ZEBRAK-R2_snap.fits;1.78836;10583.5;2.28114;0
20150412031802877_ZEBRAK-R2_met.fits;1.1592;10599.6;2.61843;2.048
20150412031814653_ZEBRAK-R2_met.fits;1.30129;10585;3.33863;0.170667
20150412031818578_ZEBRAK-R2_met.fits;1.42296;10599.6;3.20776;0.170667
20150412031831890_ZEBRAK-R2_met.fits;1.99875;10564.5;8.23068;0.341333
20150412031840082_ZEBRAK-R2_met.fits;1.33633;10585;3.32926;0.170667
20150412031751442_ZEBRAK-R2_snap.fits;1.56136;10599.6;1.90832;0
20150412031902952_ZEBRAK-R2_met.fits;1.49867;10599.6;3.10821;0.170667
20150412031906194_ZEBRAK-R2_met.fits;1.98897;10617.2;8.35255;0.341333
20150412031922066_ZEBRAK-R2_met.fits;1.33234;10590.8;2.80139;0.170667
20150412031934354_ZEBRAK-R2_met.fits;1.74131;10697.8;8.95469;4.096
20150412031851517_ZEBRAK-R2_snap.fits;1.74701;10599.6;2.05019;0
20150412032005757_ZEBRAK-R2_met.fits;1.62968;10630.4;3.60324;0.170667
20150412031951592_ZEBRAK-R2_snap.fits;1.59216;10599.6;2.14287;0
20150412032113682_ZEBRAK-R2_met.fits;1.39104;10587.9;3.00987;1.536
20150412032051666_ZEBRAK-R2_snap.fits;2.33024;10576.2;2.17883;0
20150412032207613_ZEBRAK-R2_met.fits;1.62729;10579.1;5.44391;0.341333
20150412032216488_ZEBRAK-R2_met.fits;1.48121;10571.8;2.97646;0.170667
20150412032221778_ZEBRAK-R2_met.fits;1.91893;10592.3;5.1572;0.341333
20150412032224509_ZEBRAK-R2_met.fits;0.275516;10593.8;1.61242;2.21867
20150412032228946_ZEBRAK-R2_met.fits;0.360171;10582;2.14947;0.341333
20150412032151741_ZEBRAK-R2_snap.fits;1.77463;10587.9;2.77203;0
20150412032251133_ZEBRAK-R2_met.fits;1.26738;10576.2;2.63955;0.853333
20150412032304786_ZEBRAK-R2_met.fits;1.42918;10570.3;2.9715;0.170667
20150412032325096_ZEBRAK-R2_met.fits;1.42944;10573.2;2.96159;0.170667
20150412032329362_ZEBRAK-R2_met.fits;1.39172;10564.5;3.00846;0.170667
20150412032251816_ZEBRAK-R2_snap.fits;2.24099;10599.6;1.53293;0
20150412032349160_ZEBRAK-R2_met.fits;1.52211;10599.6;3.10308;0.170667
20150412032358034_ZEBRAK-R2_met.fits;1.74011;10599.6;5.02946;0.170667
20150412032409981_ZEBRAK-R2_met.fits;1.47835;10589.4;3.95005;0.170667
20150412032414077_ZEBRAK-R2_met.fits;1.4083;10574.7;2.89632;0.170667
20150412032421074_ZEBRAK-R2_met.fits;1.26224;10571.8;2.63782;0.170667
20150412032445992_ZEBRAK-R2_met.fits;1.03158;10568.8;2.23879;0.170667
20150412032351890_ZEBRAK-R2_snap.fits;2.01381;10599.6;2.73027;0
20150412032536338_ZEBRAK-R2_met.fits;1.32943;10561.5;2.96731;0.170667
20150412032451965_ZEBRAK-R2_snap.fits;1.65633;10583.5;2.52404;0
20150412032631293_ZEBRAK-R2_met.fits;1.65207;10587.9;5.55545;0.170667
20150412032552040_ZEBRAK-R2_snap.fits;1.86374;10599.6;1.85118;0
20150412032652114_ZEBRAK-R2_snap.fits;2.01508;10570.3;1.97696;0
20150412032828029_ZEBRAK-R2_met.fits;1.2752;10573.2;2.70537;0.170667
20150412032752189_ZEBRAK-R2_snap.fits;1.54452;10570.3;1.80757;0
20150412032903698_ZEBRAK-R2_met.fits;1.3619;10565.9;2.7287;0.170667
20150412032906088_ZEBRAK-R2_met.fits;0.326758;10570.3;0.922029;2.90133
20150412032935784_ZEBRAK-R2_met.fits;1.71762;10599.6;25.6965;0.341333
20150412032852264_ZEBRAK-R2_snap.fits;1.9659;10605.5;1.99871;0
20150412033002066_ZEBRAK-R2_met.fits;1.84841;10586.4;3.73213;0.170667
20150412033023400_ZEBRAK-R2_met.fits;1.22239;10573.2;2.452;0.170667
20150412033025789_ZEBRAK-R2_met.fits;1.91932;10605.5;5.44224;0.341333
20150412032952338_ZEBRAK-R2_snap.fits;1.5;10599.6;1.57568;0
20150412033101117_ZEBRAK-R2_met.fits;1.29655;10561.5;2.79718;0.170667
20150412033113746_ZEBRAK-R2_met.fits;1.3202;10583.5;2.67807;0.170667
20150412033128082_ZEBRAK-R2_met.fits;1.28511;10570.3;2.8686;0.170667
20150412033136957_ZEBRAK-R2_met.fits;1.31302;10563;2.75672;0.170667
20150412033140029_ZEBRAK-R2_met.fits;1.26668;10552.7;2.63844;0.170667
20150412033052413_ZEBRAK-R2_snap.fits;2.05921;10599.6;1.8254;0
20150412033219453_ZEBRAK-R2_met.fits;1.49446;10564.5;3.19145;0.170667
20150412033152488_ZEBRAK-R2_snap.fits;2.12405;10551.3;1.91368;0
20150412033325330_ZEBRAK-R2_met.fits;2.12437;10551.3;14.5012;0.341333
20150412033252562_ZEBRAK-R2_snap.fits;2.23021;10543.9;2.68077;0
20150412033445202_ZEBRAK-R2_met.fits;1.59547;10617.2;4.07941;0.170667
20150412033352637_ZEBRAK-R2_snap.fits;2.0424;10511.7;2.0601;0
20150412033540498_ZEBRAK-R2_met.fits;1.83931;10609.9;4.1213;0.170667
20150412033452712_ZEBRAK-R2_snap.fits;1.73284;10551.3;1.64598;0
20150412033644157_ZEBRAK-R2_met.fits;1.6989;10601.1;3.6603;0.170667
20150412033552786_ZEBRAK-R2_snap.fits;1.96435;10601.1;2.05492;0
20150412033655933_ZEBRAK-R2_met.fits;2.02131;10617.2;4.2254;0.170667
20150412033659005_ZEBRAK-R2_met.fits;1.16698;10599.6;2.75087;1.70667
20150412033729725_ZEBRAK-R2_met.fits;1.30041;10601.1;3.08713;0.170667
20150412033652861_ZEBRAK-R2_snap.fits;2.20187;10573.2;2.27771;0
20150412033803005_ZEBRAK-R2_met.fits;1.81703;10538.1;6.77191;0.341333
20150412033805565_ZEBRAK-R2_met.fits;0.325475;10605.5;1.90444;0.341333
20150412033815293_ZEBRAK-R2_met.fits;1.50106;10585;3.04747;1.87733
20150412033837480_ZEBRAK-R2_met.fits;1.20887;10601.1;2.8645;0.170667
20150412033752936_ZEBRAK-R2_snap.fits;1.70718;10599.6;2.35481;0
20150412033850621_ZEBRAK-R2_met.fits;1.32599;10601.1;3.1098;0.170667
20150412033854888_ZEBRAK-R2_met.fits;1.13049;10598.1;2.60804;0.170667
20150412033905469_ZEBRAK-R2_met.fits;1.29843;10599.6;2.61836;0.170667
20150412033929874_ZEBRAK-R2_met.fits;1.36916;10599.6;2.88069;1.024
20150412033933117_ZEBRAK-R2_met.fits;1.48244;10589.4;3.01377;0.170667
20150412033939090_ZEBRAK-R2_met.fits;1.48025;10589.4;2.96746;0.170667
20150412033941309_ZEBRAK-R2_met.fits;1.25419;10576.2;2.84897;0.170667
20150412033853010_ZEBRAK-R2_snap.fits;1.90442;10573.2;2.46732;0
20150412033955133_ZEBRAK-R2_met.fits;1.34374;10583.5;2.70164;0.170667
20150412034015954_ZEBRAK-R2_met.fits;1.25707;10609.9;2.58168;0.170667
20150412034032680_ZEBRAK-R2_met.fits;1.33963;10590.8;3.00475;0.682667
20150412034042066_ZEBRAK-R2_met.fits;1.20302;10585;3.09703;0.170667
20150412033953085_ZEBRAK-R2_snap.fits;1.82537;10599.6;2.23571;0
20150412034050600_ZEBRAK-R2_met.fits;1.70233;10620.1;6.16579;0.341333
20150412034053160_ZEBRAK-R2_met.fits;0.360562;10675.8;1.1745;0.341333
20150412034111592_ZEBRAK-R2_met.fits;1.47481;10599.6;2.95045;0.512
20150412034119954_ZEBRAK-R2_met.fits;1.65058;10587.9;3.62413;0.170667
20150412034127976_ZEBRAK-R2_met.fits;1.36347;10599.6;2.74419;0.170667
20150412034136850_ZEBRAK-R2_met.fits;1.61176;10620.1;7.04496;0.170667
20150412034053160_ZEBRAK-R2_snap.fits;1.56944;10669.9;7.66659;0
20150412034153234_ZEBRAK-R2_snap.fits;1.68044;10545.4;8.53577;0
20150412034141117_ZEBRAK-R2_met.fits;1.94596;10697.8;5.03659;93.184
20150412034320786_ZEBRAK-R2_met.fits;1.82553;10500;4.88273;20.1387
20150412034253309_ZEBRAK-R2_snap.fits;1.40892;10511.7;6.70457;0
20150412034347240_ZEBRAK-R2_met.fits;1.95458;10500;10.1257;53.9307
20150412034353384_ZEBRAK-R2_snap.fits;2.53768;10601.1;2.13458;0
20150412034503528_ZEBRAK-R2_met.fits;1.71215;10623;3.58094;0.341333
20150412034529981_ZEBRAK-R2_met.fits;1.63963;10608.4;3.87578;0.170667
20150412034453458_ZEBRAK-R2_snap.fits;2.15463;10599.6;1.83741;0
20150412034553533_ZEBRAK-R2_snap.fits;1.79537;10599.6;2.53705;0
20150412034707090_ZEBRAK-R2_met.fits;1.41387;10601.1;3.02082;0.170667
20150412034726376_ZEBRAK-R2_met.fits;1.30363;10585;2.72436;0.170667
20150412034653608_ZEBRAK-R2_snap.fits;1.61681;10545.4;2.36841;0
20150412034817234_ZEBRAK-R2_met.fits;1.38529;10587.9;2.80499;0.170667
20150412034836008_ZEBRAK-R2_met.fits;1.3635;10577.6;2.76438;0.682667
20150412034840616_ZEBRAK-R2_met.fits;1.65666;10601.1;3.38903;0.170667
20150412034753682_ZEBRAK-R2_snap.fits;1.78912;10586.4;2.54811;0
20150412034904850_ZEBRAK-R2_met.fits;2.02337;10601.1;4.05939;0.512
20150412034943762_ZEBRAK-R2_met.fits;2.64004;10599.6;13.3738;0.341333
20150412034853757_ZEBRAK-R2_snap.fits;1.56719;10583.5;2.07662;0
20150412035011922_ZEBRAK-R2_met.fits;1.13376;10590.8;2.85958;0.170667
20150412034953832_ZEBRAK-R2_snap.fits;1.83132;10527.8;8.12287;0
20150412035049640_ZEBRAK-R2_met.fits;2.16925;10501.5;5.97231;5.46133
20150412035110120_ZEBRAK-R2_met.fits;1.92472;10599.6;4.9338;0.170667
20150412035126162_ZEBRAK-R2_met.fits;1.73787;10500;6.06476;0.170667
20150412035053906_ZEBRAK-R2_snap.fits;1.59887;10552.7;1.88194;0
20150412035153128_ZEBRAK-R2_met.fits;1.99767;10589.4;10.6607;0.341333
20150412035155688_ZEBRAK-R2_met.fits;1.75318;10501.5;5.91925;12.8
20150412035219581_ZEBRAK-R2_met.fits;1.8291;10500;8.13113;5.29067
20150412035153981_ZEBRAK-R2_snap.fits;1.49064;10565.9;2.01525;0
20150412035251154_ZEBRAK-R2_met.fits;1.36676;10599.6;2.73433;0.853333
20150412035301565_ZEBRAK-R2_met.fits;1.7984;10580.6;7.16585;1.87733
20150412035324434_ZEBRAK-R2_met.fits;1.70626;10585;3.75473;0.341333
20150412035254056_ZEBRAK-R2_snap.fits;1.8916;10599.6;2.495;0
20150412035335528_ZEBRAK-R2_met.fits;1.80926;10500;7.59297;16.7253
20150412035359421_ZEBRAK-R2_met.fits;1.73944;10590.8;4.71782;0.170667
20150412035403517_ZEBRAK-R2_met.fits;1.31362;10574.7;3.0109;0.170667
20150412035412733_ZEBRAK-R2_met.fits;1.56401;10601.1;3.18225;1.536
20150412035419048_ZEBRAK-R2_met.fits;1.44688;10587.9;2.9774;0.170667
20150412035354130_ZEBRAK-R2_snap.fits;2.04481;10541;8.49146;0
20150412035426728_ZEBRAK-R2_met.fits;1.95716;10501.5;10.2472;32.0853
20150412035501544_ZEBRAK-R2_met.fits;1.86803;10500;9.25852;38.4
20150412035454205_ZEBRAK-R2_snap.fits;2.12141;10601.1;2.60114;0
20150412035556669_ZEBRAK-R2_met.fits;2.04924;10697.8;4.83859;10.5813
20150412035609640_ZEBRAK-R2_met.fits;1.37004;10585;2.75311;0.170667
20150412035611688_ZEBRAK-R2_met.fits;1.73587;10500;4.47293;0.512
20150412035616808_ZEBRAK-R2_met.fits;1.4622;10592.3;2.93431;0.170667
20150412035618856_ZEBRAK-R2_met.fits;1.70603;10500;6.22223;18.944
20150412035640701_ZEBRAK-R2_met.fits;1.44807;10697.8;7.84655;0.170667
20150412035643432_ZEBRAK-R2_met.fits;1.60876;10697.8;9.00662;2.21867
20150412035554280_ZEBRAK-R2_snap.fits;2.01077;10612.8;9.05764;0
20150412035647698_ZEBRAK-R2_met.fits;1.75977;10697.8;7.03162;36.6933
20150412035726440_ZEBRAK-R2_met.fits;1.49322;10599.6;3.09834;0.170667
20150412035728829_ZEBRAK-R2_met.fits;1.6673;10567.4;3.8256;0.341333
20150412035654354_ZEBRAK-R2_snap.fits;1.95913;10691.9;6.80528;0
20150412035736338_ZEBRAK-R2_met.fits;1.61899;10697.8;7.39628;17.0667
20150412035758525_ZEBRAK-R2_met.fits;1.87184;10617.2;6.20665;2.21867
20150412035817298_ZEBRAK-R2_met.fits;1.70066;10606.9;9.53553;1.70667
20150412035823613_ZEBRAK-R2_met.fits;2.23038;10564.5;9.38202;0.341333
20150412035829245_ZEBRAK-R2_met.fits;1.41678;10567.4;2.84054;0.170667
20150412035831805_ZEBRAK-R2_met.fits;0.335626;10582;1.39374;0.341333
20150412035754429_ZEBRAK-R2_snap.fits;1.53206;10601.1;2.36205;0
20150412035902013_ZEBRAK-R2_met.fits;1.56192;10697.8;8.62261;7.85067
20150412035937853_ZEBRAK-R2_met.fits;2.14125;10697.8;8.65879;1.87733
20150412035854504_ZEBRAK-R2_snap.fits;1.66969;10599.6;2.60984;0
20150412035954578_ZEBRAK-R2_snap.fits;2.09475;10599.6;2.57589;0
