# file name; noise; peak f.; mag.; duration
20150412050047528_ZEBRAK-R2_met.fits;1.88335;10614.3;6.37958;0.170667
20150412050059133_ZEBRAK-R2_snap.fits;2.15548;10604;2.48439;0
20150412050246482_ZEBRAK-R2_met.fits;2.01439;10617.2;72.5562;0.853333
20150412050159208_ZEBRAK-R2_snap.fits;2.05132;10627.4;2.15681;0
20150412050316008_ZEBRAK-R2_met.fits;2.091;10568.8;7.9271;0.170667
20150412050259282_ZEBRAK-R2_snap.fits;2.18708;10640.6;1.94942;0
20150412050359357_ZEBRAK-R2_snap.fits;2.10085;10563;1.92941;0
20150412050511037_ZEBRAK-R2_met.fits;1.80426;10614.3;3.78649;0.170667
20150412050459432_ZEBRAK-R2_snap.fits;2.16156;10601.1;2.4558;0
20150412050603432_ZEBRAK-R2_met.fits;1.73187;10590.8;3.54095;0.170667
20150412050622034_ZEBRAK-R2_met.fits;1.36167;10585;3.6754;0.341333
20150412050559506_ZEBRAK-R2_snap.fits;2.02403;10599.6;2.79339;0
20150412050737981_ZEBRAK-R2_met.fits;1.95617;10599.6;6.42904;1.36533
20150412050659581_ZEBRAK-R2_snap.fits;1.95545;10599.6;2.03665;0
20150412050819112_ZEBRAK-R2_met.fits;2.00157;10595.2;10.7801;0.341333
20150412050759656_ZEBRAK-R2_snap.fits;1.78268;10636.2;4.81149;0
20150412050855464_ZEBRAK-R2_met.fits;2.04164;10693.4;6.95557;11.264
20150412050913384_ZEBRAK-R2_met.fits;1.94465;10696.3;6.17478;8.192
20150412050859730_ZEBRAK-R2_snap.fits;2.22563;10541;4.52184;0
20150412050927890_ZEBRAK-R2_met.fits;2.11397;10697.8;5.25289;48.2987
20150412051025917_ZEBRAK-R2_met.fits;1.82345;10601.1;3.80557;0.170667
20150412050959805_ZEBRAK-R2_snap.fits;3.48578;10631.8;4.81702;0
20150412051032232_ZEBRAK-R2_met.fits;2.00144;10694.8;5.38657;35.84
20150412051111314_ZEBRAK-R2_met.fits;2.39954;10500;5.57988;3.92533
20150412051120189_ZEBRAK-R2_met.fits;1.57114;10601.1;3.19344;0.170667
20150412051152445_ZEBRAK-R2_met.fits;1.75228;10571.8;7.76415;0.170667
20150412051059880_ZEBRAK-R2_snap.fits;3.18455;10658.2;2.50487;0
20150412051159954_ZEBRAK-R2_snap.fits;1.89142;10599.6;2.44325;0
20150412051259346_ZEBRAK-R2_met.fits;1.82506;10612.8;3.77303;0.170667
20150412051303101_ZEBRAK-R2_met.fits;1.72473;10609.9;4.99542;0.682667
20150412051353618_ZEBRAK-R2_met.fits;2.03564;10595.2;4.79399;0.170667
20150412051300029_ZEBRAK-R2_snap.fits;2.55734;10505.9;2.07509;0
20150412051400104_ZEBRAK-R2_snap.fits;2.3859;10523.4;1.9154;0
20150412051500178_ZEBRAK-R2_snap.fits;2.51718;10659.7;2.4932;0
20150412051559741_ZEBRAK-R2_met.fits;2.32025;10520.5;4.81673;17.92
20150412051600253_ZEBRAK-R2_snap.fits;1.80406;10573.2;3.95859;0
20150412051626706_ZEBRAK-R2_met.fits;2.25794;10500;5.05109;55.6373
20150412051700328_ZEBRAK-R2_snap.fits;2.01022;10500;3.54698;0
20150412051745554_ZEBRAK-R2_met.fits;1.97105;10504.4;5.13566;19.6267
20150412051815762_ZEBRAK-R2_met.fits;1.76616;10500;4.17569;0.853333
20150412051831805_ZEBRAK-R2_met.fits;1.59468;10500;4.6431;5.97333
20150412051840680_ZEBRAK-R2_met.fits;1.73391;10500;5.00174;0.682667
20150412051843581_ZEBRAK-R2_met.fits;1.67154;10511.7;4.1911;1.19467
20150412051847165_ZEBRAK-R2_met.fits;1.77342;10500;4.52206;4.94933
20150412051800402_ZEBRAK-R2_snap.fits;2.43919;10522;4.49613;0
20150412051855528_ZEBRAK-R2_met.fits;1.99852;10500;4.16114;58.1973
20150412051900477_ZEBRAK-R2_snap.fits;1.88368;10687.5;5.53773;0
20150412052000552_ZEBRAK-R2_snap.fits;2.14822;10520.5;4.2093;0
20150412051958845_ZEBRAK-R2_met.fits;1.98282;10689;4.69378;111.104
20150412052100626_ZEBRAK-R2_snap.fits;2.73456;10589.4;2.21932;0
20150412052214354_ZEBRAK-R2_met.fits;2.24149;10693.4;4.63666;27.9893
20150412052200701_ZEBRAK-R2_snap.fits;2.26094;10650.9;4.31049;0
20150412052249512_ZEBRAK-R2_met.fits;2.22536;10693.4;4.78496;19.7973
20150412052300776_ZEBRAK-R2_snap.fits;2.33454;10696.3;2.78655;0
20150412052358461_ZEBRAK-R2_met.fits;2.80047;10627.4;15.1016;0.341333
20150412052401192_ZEBRAK-R2_met.fits;1.8066;10621.6;4.73631;0.170667
20150412052403752_ZEBRAK-R2_met.fits;2.07853;10697.8;4.23606;0.170667
20150412052432936_ZEBRAK-R2_met.fits;1.94007;10590.8;4.14544;0.170667
20150412052400850_ZEBRAK-R2_snap.fits;2.21924;10599.6;2.70352;0
20150412052515773_ZEBRAK-R2_met.fits;1.93462;10696.3;4.75858;2.048
20150412052525501_ZEBRAK-R2_met.fits;1.98473;10697.8;4.56088;14.1653
20150412052500925_ZEBRAK-R2_snap.fits;2.68753;10694.8;2.0441;0
20150412052622674_ZEBRAK-R2_met.fits;1.93718;10585;10.5169;0.170667
20150412052601000_ZEBRAK-R2_snap.fits;2.45852;10621.6;2.63506;0
20150412052715752_ZEBRAK-R2_met.fits;2.02325;10609.9;4.05056;0.170667
20150412052740669_ZEBRAK-R2_met.fits;1.95845;10696.3;4.6483;3.41333
20150412052701074_ZEBRAK-R2_snap.fits;1.88045;10599.6;1.7128;0
20150412052805245_ZEBRAK-R2_met.fits;1.84922;10587.9;4.97386;0.341333
20150412052819922_ZEBRAK-R2_met.fits;2.47664;10694.8;5.33745;31.0613
20150412052801149_ZEBRAK-R2_snap.fits;2.14872;10599.6;1.84465;0
20150412052905320_ZEBRAK-R2_met.fits;1.88488;10595.2;6.64865;0.170667
20150412052943890_ZEBRAK-R2_met.fits;2.58721;10626;7.54082;0.170667
20150412052946962_ZEBRAK-R2_met.fits;2.27653;10598.1;11.2794;0.341333
20150412052901224_ZEBRAK-R2_snap.fits;2.1195;10650.9;1.96633;0
20150412053003858_ZEBRAK-R2_met.fits;1.86779;10589.4;5.01458;0.170667
20150412053018194_ZEBRAK-R2_met.fits;1.72317;10618.7;28.0815;0.512
20150412053001298_ZEBRAK-R2_snap.fits;2.03131;10561.5;1.91169;0
20150412053101373_ZEBRAK-R2_snap.fits;2.00377;10601.1;1.6181;0
20150412053201448_ZEBRAK-R2_snap.fits;2.14943;10538.1;2.24427;0
20150412053312616_ZEBRAK-R2_met.fits;2.01877;10592.3;7.07564;0.341333
20150412053301522_ZEBRAK-R2_snap.fits;2.73211;10546.9;3.42767;0
20150412053406376_ZEBRAK-R2_met.fits;3.38603;10555.7;7.20935;0.170667
20150412053401597_ZEBRAK-R2_snap.fits;2.81278;10595.2;2.45545;0
20150412053555944_ZEBRAK-R2_met.fits;3.46126;10609.9;7.00817;0.170667
20150412053501672_ZEBRAK-R2_snap.fits;2.58041;10541;2.56952;0
20150412053618472_ZEBRAK-R2_met.fits;3.7876;10611.3;7.81594;0.170667
20150412053650386_ZEBRAK-R2_met.fits;3.02038;10593.8;6.22061;0.170667
20150412053601746_ZEBRAK-R2_snap.fits;2.90446;10599.6;2.51418;0
20150412053719400_ZEBRAK-R2_met.fits;2.1556;10628.9;7.99887;0.341333
20150412053701821_ZEBRAK-R2_snap.fits;2.44809;10552.7;2.03705;0
20150412053821693_ZEBRAK-R2_met.fits;2.54267;10630.4;7.63349;0.341333
20150412053801896_ZEBRAK-R2_snap.fits;2.13409;10567.4;1.97428;0
20150412053901970_ZEBRAK-R2_snap.fits;3.17475;10690.4;2.63691;0
20150412054032594_ZEBRAK-R2_met.fits;2.26301;10617.2;7.37088;0.341333
20150412054002045_ZEBRAK-R2_snap.fits;2.49838;10599.6;2.28227;0
20150412054059730_ZEBRAK-R2_met.fits;2.54047;10639.2;8.35755;0.170667
20150412054102120_ZEBRAK-R2_snap.fits;2.43039;10624.5;2.17921;0
20150412054205778_ZEBRAK-R2_met.fits;2.71301;10609.9;6.77287;0.170667
20150412054202194_ZEBRAK-R2_snap.fits;2.24988;10599.6;1.85646;0
20150412054302269_ZEBRAK-R2_snap.fits;2.93543;10532.2;2.58185;0
20150412054416168_ZEBRAK-R2_met.fits;2.759;10592.3;8.59585;0.341333
20150412054431357_ZEBRAK-R2_met.fits;3.33441;10602.5;13.6713;0.341333
20150412054402344_ZEBRAK-R2_snap.fits;2.58514;10576.2;2.55905;0
20150412054517266_ZEBRAK-R2_met.fits;3.18417;10693.4;6.60419;8.704
20150412054529042_ZEBRAK-R2_met.fits;2.66228;10697.8;8.38587;27.136
20150412054502418_ZEBRAK-R2_snap.fits;3.07796;10649.4;3.42285;0
20150412054602834_ZEBRAK-R2_met.fits;2.95892;10697.8;9.97045;6.31467
20150412054619389_ZEBRAK-R2_met.fits;3.21849;10697.8;9.28328;6.82667
20150412054640210_ZEBRAK-R2_met.fits;2.57907;10631.8;6.36199;0.170667
20150412054602493_ZEBRAK-R2_snap.fits;3.12804;10675.8;2.88383;0
20150412054701885_ZEBRAK-R2_met.fits;2.12766;10696.3;8.28771;6.82667
20150412054714002_ZEBRAK-R2_met.fits;3.0539;10697.8;8.97362;5.80267
20150412054702568_ZEBRAK-R2_snap.fits;2.27517;10653.8;2.18548;0
20150412054801618_ZEBRAK-R2_met.fits;3.6401;10602.5;8.9141;13.824
20150412054802642_ZEBRAK-R2_snap.fits;3.11194;10573.2;3.01248;0
20150412054902717_ZEBRAK-R2_snap.fits;2.50572;10631.8;2.70825;0
20150412055008936_ZEBRAK-R2_met.fits;1.98086;10639.2;7.71563;0.682667
20150412055036584_ZEBRAK-R2_met.fits;2.06756;10500;7.53257;3.41333
20150412055002792_ZEBRAK-R2_snap.fits;2.07193;10611.3;8.31281;0
20150412055045629_ZEBRAK-R2_met.fits;1.75217;10500;8.55157;37.5467
20150412055131368_ZEBRAK-R2_met.fits;2.15848;10500;8.36358;12.6293
20150412055102866_ZEBRAK-R2_snap.fits;1.84974;10599.6;2.30071;0
20150412055223080_ZEBRAK-R2_met.fits;2.00295;10500;5.96383;4.94933
20150412055233320_ZEBRAK-R2_met.fits;2.39119;10500;7.83091;0.853333
20150412055251069_ZEBRAK-R2_met.fits;2.06967;10675.8;4.36017;0.170667
20150412055202941_ZEBRAK-R2_snap.fits;2.24463;10617.2;2.11861;0
20150412055310184_ZEBRAK-R2_met.fits;1.7139;10500;6.50868;41.3013
20150412055303016_ZEBRAK-R2_snap.fits;1.66728;10649.4;9.88593;0
20150412055354557_ZEBRAK-R2_met.fits;1.62298;10697.8;3.547;33.28
20150412055403090_ZEBRAK-R2_snap.fits;1.8282;10523.4;7.45999;0
20150412055503165_ZEBRAK-R2_snap.fits;2.33301;10530.8;8.42278;0
20150412055431592_ZEBRAK-R2_met.fits;1.66316;10500;8.42149;94.8907
20150412055609042_ZEBRAK-R2_met.fits;2.0007;10617.2;4.66566;0.170667
20150412055603240_ZEBRAK-R2_snap.fits;2.34924;10567.4;2.10842;0
20150412055711165_ZEBRAK-R2_met.fits;1.8201;10609.9;5.31891;0.341333
20150412055716285_ZEBRAK-R2_met.fits;2.72195;10640.6;6.28263;0.170667
20150412055723453_ZEBRAK-R2_met.fits;2.56625;10500;6.8283;13.824
20150412055703314_ZEBRAK-R2_snap.fits;2.6336;10505.9;4.11524;0
20150412055747005_ZEBRAK-R2_met.fits;1.86155;10511.7;5.98647;16.384
20150412055803389_ZEBRAK-R2_snap.fits;1.77572;10520.5;8.09591;0
20150412055806461_ZEBRAK-R2_met.fits;2.02057;10502.9;9.78721;58.368
20150412055912509_ZEBRAK-R2_met.fits;2.29097;10500;10.4006;18.2613
20150412055938280_ZEBRAK-R2_met.fits;2.79815;10501.5;8.70189;12.288
20150412055903464_ZEBRAK-R2_snap.fits;2.17712;10500;8.10811;0
