#timestamp,LO_Frequency 
1428843615.2,286078798.6
1428843635.1,286078800.2
1428843636.0,286078800.2
1428843655.8,286078801.2
1428843675.7,286078799.3
1428843695.6,286078799.2
1428843715.5,286078798.8
1428843735.3,286078800.3
1428843755.2,286078801.3
1428843775.1,286078798.6
1428843776.0,286078798.6
1428843795.9,286078802.3
1428843815.7,286078800.6
1428843835.6,286078799.3
1428843855.5,286078799.0
1428843875.4,286078801.4
1428843895.2,286078798.7
1428843915.1,286078800.1
1428843935.9,286078802.3
1428843955.8,286078801.4
1428843975.7,286078798.0
1428843995.5,286078798.5
1428844015.4,286078803.1
1428844035.3,286078799.3
1428844055.2,286078799.0
1428844075.0,286078798.6
1428844075.9,286078798.6
1428844095.8,286078802.4
1428844115.7,286078798.6
1428844135.6,286078802.6
1428844155.4,286078799.3
1428844175.3,286078798.5
1428844195.2,286078800.3
1428844215.0,286078800.4
1428844216.0,286078800.4
1428844235.8,286078799.3
1428844255.7,286078801.1
1428844275.6,286078797.5
1428844295.5,286078801.5
1428844315.3,286078799.3
1428844335.2,286078800.6
1428844355.1,286078800.7
1428844356.0,286078800.7
1428844375.9,286078799.3
1428844395.7,286078800.8
1428844415.6,286078798.7
1428844435.5,286078801.5
1428844455.3,286078799.6
1428844475.2,286078799.1
1428844495.1,286078798.6
1428844496.0,286078798.6
1428844515.9,286078802.6
1428844535.7,286078800.0
1428844555.6,286078802.8
1428844575.5,286078798.5
1428844595.4,286078800.8
1428844615.2,286078799.0
1428844635.1,286078798.6
1428844655.9,286078800.9
1428844675.8,286078799.0
1428844695.6,286078801.4
1428844715.5,286078799.9
1428844735.4,286078798.9
1428844755.3,286078800.8
1428844775.1,286078798.5
1428844795.0,286078800.7
1428844795.9,286078800.7
1428844815.8,286078798.6
1428844835.7,286078800.9
1428844855.5,286078801.3
1428844875.4,286078799.0
1428844895.3,286078798.4
1428844915.2,286078800.1
1428844935.0,286078802.6
1428844935.9,286078802.6
1428844955.8,286078796.6
1428844975.7,286078799.0
1428844995.6,286078800.3
1428845015.4,286078801.2
1428845035.3,286078799.3
1428845055.2,286078798.5
1428845075.0,286078800.7
1428845076.0,286078800.7
1428845095.8,286078801.3
1428845115.7,286078798.4
1428845135.6,286078800.6
1428845155.5,286078801.1
1428845175.3,286078799.3
1428845195.2,286078800.6
1428845215.1,286078799.2
1428845216.0,286078799.2
1428845235.9,286078800.4
1428845255.7,286078803.0
1428845275.6,286078799.2
1428845295.5,286078798.6
1428845315.3,286078803.0
1428845335.2,286078797.1
1428845355.1,286078801.0
1428845356.0,286078801.0
1428845375.9,286078796.8
1428845395.7,286078800.7
1428845415.6,286078801.1
1428845435.5,286078799.3
1428845455.4,286078798.4
1428845475.2,286078800.3
1428845495.1,286078800.8
1428845515.9,286078799.5
1428845535.8,286078801.4
1428845555.6,286078799.4
1428845575.5,286078800.4
1428845595.4,286078801.1
1428845615.3,286078799.0
1428845635.1,286078801.5
1428845655.0,286078797.8
1428845655.9,286078797.8
1428845675.8,286078802.8
1428845695.7,286078796.9
1428845715.6,286078800.3
1428845735.4,286078800.0
1428845755.3,286078800.7
1428845775.2,286078799.5
1428845795.1,286078799.1
1428845796.0,286078799.1
1428845815.8,286078802.4
1428845835.7,286078798.8
1428845855.6,286078801.2
1428845875.5,286078799.6
1428845895.3,286078799.3
1428845915.2,286078801.0
1428845935.1,286078801.1
1428845936.0,286078801.1
1428845955.9,286078796.8
1428845975.7,286078801.0
1428845995.6,286078799.7
1428846015.5,286078798.5
1428846035.4,286078801.9
1428846055.2,286078798.5
1428846075.1,286078803.0
1428846095.9,286078796.8
1428846115.8,286078800.0
1428846135.6,286078802.6
1428846155.5,286078799.1
1428846175.4,286078798.5
1428846195.2,286078801.5
1428846215.1,286078797.1
1428846235.9,286078800.4
1428846255.8,286078800.6
1428846275.6,286078798.5
1428846295.5,286078803.0
1428846315.4,286078801.3
1428846335.3,286078797.5
1428846355.1,286078801.4
1428846375.0,286078799.3
1428846375.9,286078799.3
1428846395.8,286078800.7
1428846415.7,286078798.6
1428846435.5,286078802.6
1428846455.4,286078799.1
1428846475.3,286078798.6
1428846495.2,286078800.7
1428846515.0,286078801.5
1428846515.9,286078801.5
1428846535.8,286078795.2
1428846555.7,286078800.5
1428846575.6,286078802.7
1428846595.4,286078799.3
1428846615.3,286078799.0
1428846635.2,286078802.7
1428846655.0,286078799.9
1428846656.0,286078799.9
1428846675.8,286078797.1
1428846695.7,286078803.1
1428846715.6,286078797.2
1428846735.4,286078802.5
1428846755.3,286078801.4
1428846775.2,286078797.2
1428846795.1,286078799.1
1428846796.0,286078799.1
1428846815.9,286078802.5
1428846835.7,286078798.7
1428846855.6,286078798.8
1428846875.5,286078801.3
1428846895.3,286078796.8
1428846915.2,286078801.7
1428846935.1,286078801.0
1428846936.0,286078801.0
1428846955.9,286078799.2
1428846975.7,286078799.1
1428846995.6,286078800.3
1428847015.5,286078801.1
1428847035.4,286078799.1
1428847055.2,286078800.8
1428847075.1,286078799.2
1428847095.9,286078798.6
1428847115.8,286078801.2
1428847135.6,286078799.9
1428847155.5,286078799.0
1428847175.4,286078801.0
1428847195.3,286078799.3
