# file name; noise; peak f.; mag.; duration
20150412180028968_ZEBRAK-R2_met.fits;2.13478;10601.1;10.121;0.170667
20150412180147986_ZEBRAK-R2_met.fits;1.99095;10604;9.90092;0.341333
20150412180057298_ZEBRAK-R2_snap.fits;2.53767;10649.4;1.98345;0
20150412180205736_ZEBRAK-R2_met.fits;2.08443;10595.2;4.36593;0.170667
20150412180210002_ZEBRAK-R2_met.fits;1.71868;10598.1;3.65397;0.341333
20150412180157373_ZEBRAK-R2_snap.fits;2.05837;10568.8;2.21503;0
20150412180257448_ZEBRAK-R2_snap.fits;3.04564;10501.5;2.18778;0
20150412180357522_ZEBRAK-R2_snap.fits;2.96057;10517.6;1.88603;0
20150412180457597_ZEBRAK-R2_snap.fits;2.33247;10520.5;1.66342;0
20150412180557672_ZEBRAK-R2_snap.fits;2.22457;10513.2;1.98716;0
20150412180657746_ZEBRAK-R2_snap.fits;2.4087;10599.6;2.21191;0
20150412180757821_ZEBRAK-R2_snap.fits;2.27687;10589.4;2.26599;0
20150412180857896_ZEBRAK-R2_snap.fits;2.48727;10646.5;2.20041;0
20150412180937149_ZEBRAK-R2_met.fits;2.12336;10694.8;6.67312;38.0587
20150412180957970_ZEBRAK-R2_snap.fits;2.39738;10567.4;5.76944;0
20150412181037565_ZEBRAK-R2_met.fits;1.7763;10696.3;4.55599;41.984
20150412181123474_ZEBRAK-R2_met.fits;2.3262;10697.8;6.52356;8.87467
20150412181134738_ZEBRAK-R2_met.fits;2.49851;10697.8;6.05895;0.682667
20150412181147880_ZEBRAK-R2_met.fits;2.83648;10697.8;6.46814;1.87733
20150412181058045_ZEBRAK-R2_snap.fits;1.98983;10601.1;2.54217;0
20150412181205800_ZEBRAK-R2_met.fits;1.99068;10697.8;4.66662;27.9893
20150412181158120_ZEBRAK-R2_snap.fits;2.03689;10655.3;6.10672;0
20150412181239421_ZEBRAK-R2_met.fits;2.04572;10694.8;5.64445;30.8907
20150412181312701_ZEBRAK-R2_met.fits;0.332795;10675.8;1.58011;3.072
20150412181258194_ZEBRAK-R2_snap.fits;2.35944;10596.7;2.38834;0
20150412181406461_ZEBRAK-R2_met.fits;2.17665;10609.9;21.6016;0.512
20150412181437522_ZEBRAK-R2_met.fits;1.6146;10608.4;4.32471;0.170667
20150412181442813_ZEBRAK-R2_met.fits;2.88444;10601.1;7.56019;0.170667
20150412181358269_ZEBRAK-R2_snap.fits;2.16018;10599.6;2.1528;0
20150412181530600_ZEBRAK-R2_met.fits;1.97441;10696.3;5.78275;2.90133
20150412181458344_ZEBRAK-R2_snap.fits;2.68557;10656.7;1.90284;0
20150412181558418_ZEBRAK-R2_snap.fits;1.82697;10599.6;2.70156;0
20150412181705832_ZEBRAK-R2_met.fits;2.43885;10601.1;10.7409;0.512
20150412181716072_ZEBRAK-R2_met.fits;1.87323;10604;24.8209;0.512
20150412181658493_ZEBRAK-R2_snap.fits;2.15639;10501.5;2.41351;0
20150412181758568_ZEBRAK-R2_snap.fits;2.09621;10669.9;1.70342;0
20150412181858642_ZEBRAK-R2_snap.fits;2.56998;10694.8;2.31598;0
20150412181958717_ZEBRAK-R2_snap.fits;1.88371;10599.6;1.65363;0
20150412182058792_ZEBRAK-R2_snap.fits;2.20205;10601.1;2.63984;0
20150412182158866_ZEBRAK-R2_snap.fits;2.54392;10522;2.57284;0
20150412182257576_ZEBRAK-R2_met.fits;1.7523;10585;3.59292;0.170667
20150412182258941_ZEBRAK-R2_snap.fits;1.90261;10524.9;2.5559;0
20150412182359016_ZEBRAK-R2_snap.fits;1.86074;10643.6;1.84329;0
20150412182528104_ZEBRAK-R2_met.fits;2.19269;10601.1;6.41204;0.170667
20150412182459090_ZEBRAK-R2_snap.fits;2.85069;10601.1;2.20374;0
20150412182642173_ZEBRAK-R2_met.fits;2.20218;10599.6;8.28534;0.341333
20150412182559165_ZEBRAK-R2_snap.fits;2.52098;10601.1;1.88832;0
20150412182659240_ZEBRAK-R2_snap.fits;2.17372;10541;1.86189;0
20150412182759314_ZEBRAK-R2_snap.fits;2.52002;10637.7;6.67854;0
20150412182846077_ZEBRAK-R2_met.fits;2.2837;10697.8;6.72219;14.1653
20150412182915261_ZEBRAK-R2_met.fits;2.29306;10602.5;5.14662;0.341333
20150412182859389_ZEBRAK-R2_snap.fits;2.15464;10617.2;7.17316;0
20150412182950760_ZEBRAK-R2_met.fits;2.05135;10697.8;7.18283;30.3787
20150412183037864_ZEBRAK-R2_met.fits;2.12805;10697.8;6.13223;6.656
20150412182959464_ZEBRAK-R2_snap.fits;1.88479;10665.5;6.12116;0
20150412183046738_ZEBRAK-R2_met.fits;2.56931;10691.9;6.1183;27.3067
20150412183116605_ZEBRAK-R2_met.fits;1.93477;10501.5;4.50757;7.85067
20150412183132648_ZEBRAK-R2_met.fits;2.29786;10500;6.79472;22.3573
20150412183059538_ZEBRAK-R2_snap.fits;1.9214;10542.5;1.89442;0
20150412183212072_ZEBRAK-R2_met.fits;3.22203;10697.8;6.54731;4.77867
20150412183219240_ZEBRAK-R2_met.fits;2.0055;10697.8;4.5983;0.170667
20150412183229650_ZEBRAK-R2_met.fits;2.28133;10697.8;4.80203;15.0187
20150412183159613_ZEBRAK-R2_snap.fits;2.91668;10662.6;8.18645;0
20150412183248936_ZEBRAK-R2_met.fits;2.22209;10697.8;6.95065;10.5813
20150412183322557_ZEBRAK-R2_met.fits;1.93934;10690.4;5.42711;5.29067
20150412183259688_ZEBRAK-R2_snap.fits;1.95482;10678.7;1.93858;0
20150412183359762_ZEBRAK-R2_snap.fits;2.5825;10598.1;1.78119;0
20150412183459837_ZEBRAK-R2_snap.fits;2.4539;10599.6;2.31073;0
20150412183648381_ZEBRAK-R2_met.fits;2.46209;10595.2;11.621;0.170667
20150412183559912_ZEBRAK-R2_snap.fits;1.74703;10601.1;2.51636;0
20150412183659986_ZEBRAK-R2_snap.fits;2.99892;10542.5;2.97462;0
20150412183854333_ZEBRAK-R2_met.fits;2.49733;10599.6;7.14191;0.853333
20150412183800061_ZEBRAK-R2_snap.fits;3.59228;10599.6;3.42057;0
20150412183948776_ZEBRAK-R2_met.fits;2.12647;10598.1;6.12235;0.170667
20150412183900136_ZEBRAK-R2_snap.fits;3.66452;10570.3;2.88519;0
20150412184022738_ZEBRAK-R2_met.fits;2.4173;10601.1;11.0723;0.682667
20150412184000210_ZEBRAK-R2_snap.fits;2.26695;10643.6;2.23306;0
20150412184100285_ZEBRAK-R2_snap.fits;2.39671;10539.6;2.35151;0
20150412184200360_ZEBRAK-R2_snap.fits;2.43384;10661.1;2.27332;0
20150412184326888_ZEBRAK-R2_met.fits;2.37178;10611.3;5.28171;0.170667
20150412184300434_ZEBRAK-R2_snap.fits;2.63962;10639.2;2.43487;0
20150412184400509_ZEBRAK-R2_snap.fits;2.0462;10617.2;2.1987;0
20150412184513213_ZEBRAK-R2_met.fits;2.05803;10595.2;5.64271;0.170667
20150412184500584_ZEBRAK-R2_snap.fits;2.4641;10599.6;2.23772;0
20150412184637522_ZEBRAK-R2_met.fits;2.24783;10598.1;4.66584;0.341333
20150412184600658_ZEBRAK-R2_snap.fits;2.40194;10599.6;1.86142;0
20150412184720360_ZEBRAK-R2_met.fits;2.03077;10605.5;4.06816;0.170667
20150412184753469_ZEBRAK-R2_met.fits;2.66046;10697.8;6.60456;2.21867
20150412184700733_ZEBRAK-R2_snap.fits;2.98307;10696.3;2.00745;0
20150412184841938_ZEBRAK-R2_met.fits;1.89948;10609.9;9.3356;0.341333
20150412184800808_ZEBRAK-R2_snap.fits;2.12415;10545.4;2.15921;0
20150412184917778_ZEBRAK-R2_met.fits;2.10777;10694.8;6.70552;17.92
20150412184951912_ZEBRAK-R2_met.fits;2.69992;10500;6.36299;0.170667
20150412184900882_ZEBRAK-R2_snap.fits;2.06221;10511.7;7.28365;0
20150412184958397_ZEBRAK-R2_met.fits;2.54063;10501.5;6.02971;35.4987
20150412185000957_ZEBRAK-R2_snap.fits;2.39242;10516.1;6.03625;0
20150412185036626_ZEBRAK-R2_met.fits;2.39305;10500;7.01337;25.088
20150412185107005_ZEBRAK-R2_met.fits;2.21196;10500;4.88083;6.99733
20150412185116221_ZEBRAK-R2_met.fits;0.32436;10687.5;1.68905;1.024
20150412185101032_ZEBRAK-R2_snap.fits;2.40861;10658.2;7.86325;0
20150412185134653_ZEBRAK-R2_met.fits;2.61183;10500;6.20401;41.8133
20150412185226194_ZEBRAK-R2_met.fits;2.63276;10697.8;6.11133;11.776
20150412185240530_ZEBRAK-R2_met.fits;0.567009;10523.4;1.44847;0.512
20150412185201106_ZEBRAK-R2_snap.fits;2.13029;10669.9;6.41447;0
20150412185247357_ZEBRAK-R2_met.fits;1.75594;10697.8;5.84583;32.0853
20150412185347944_ZEBRAK-R2_met.fits;2.20746;10697.8;7.64108;7.33867
20150412185301181_ZEBRAK-R2_snap.fits;2.42198;10601.1;2.22545;0
20150412185401085_ZEBRAK-R2_met.fits;2.13039;10696.3;5.1368;49.4933
20150412185401256_ZEBRAK-R2_snap.fits;1.9521;10689;2.38853;0
20150412185548434_ZEBRAK-R2_met.fits;2.4046;10599.6;8.19619;0.170667
20150412185501330_ZEBRAK-R2_snap.fits;2.5953;10643.6;1.83746;0
20150412185601405_ZEBRAK-R2_snap.fits;2.51554;10576.2;2.66541;0
20150412185701480_ZEBRAK-R2_snap.fits;2.00836;10599.6;2.00075;0
20150412185801554_ZEBRAK-R2_snap.fits;2.39733;10601.1;2.58119;0
20150412185925010_ZEBRAK-R2_met.fits;1.96249;10599.6;5.18237;0.341333
20150412185901629_ZEBRAK-R2_snap.fits;2.30667;10564.5;2.34897;0
