#timestamp,LO_Frequency 
1428822015.1,286078799.8
1428822016.0,286078799.8
1428822035.9,286078796.9
1428822055.7,286078803.1
1428822075.6,286078797.6
1428822095.5,286078801.0
1428822115.4,286078798.9
1428822135.2,286078799.3
1428822155.1,286078799.4
1428822175.9,286078800.9
1428822195.8,286078801.4
1428822215.6,286078796.8
1428822235.5,286078802.3
1428822255.4,286078800.2
1428822275.3,286078800.8
1428822295.1,286078798.5
1428822315.0,286078798.8
1428822315.9,286078798.8
1428822335.8,286078800.2
1428822355.7,286078801.0
1428822375.6,286078800.3
1428822395.4,286078803.1
1428822415.3,286078799.6
1428822435.2,286078799.3
1428822455.1,286078801.2
1428822456.0,286078801.2
1428822475.8,286078796.9
1428822495.7,286078802.7
1428822515.6,286078796.8
1428822535.5,286078802.4
1428822555.3,286078801.0
1428822575.2,286078799.9
1428822595.1,286078799.8
1428822596.0,286078799.8
1428822615.9,286078799.5
1428822635.7,286078799.4
1428822655.6,286078799.3
1428822675.5,286078800.7
1428822695.4,286078798.9
1428822715.2,286078800.8
1428822735.1,286078801.4
1428822755.9,286078798.6
1428822775.7,286078800.9
1428822795.6,286078798.7
1428822815.5,286078800.1
1428822835.4,286078800.6
1428822855.2,286078801.4
1428822875.1,286078797.4
1428822895.9,286078800.3
1428822915.8,286078800.6
1428822935.6,286078801.2
1428822955.5,286078800.9
1428822975.4,286078799.2
1428822995.3,286078798.4
1428823015.1,286078802.7
1428823035.0,286078798.5
1428823035.9,286078798.5
1428823055.6,286078802.5
1428823075.5,286078799.0
1428823095.3,286078800.9
1428823115.2,286078798.4
1428823135.1,286078800.1
1428823136.0,286078800.1
1428823155.9,286078800.7
1428823175.7,286078799.9
1428823195.6,286078798.4
1428823215.5,286078801.3
1428823235.4,286078801.0
1428823255.2,286078799.5
1428823275.1,286078798.7
1428823295.9,286078799.1
1428823315.8,286078800.9
1428823335.6,286078798.9
1428823355.5,286078800.0
1428823375.4,286078800.1
1428823395.3,286078801.6
1428823415.1,286078800.1
1428823435.0,286078801.4
1428823435.9,286078801.4
1428823455.8,286078795.5
1428823475.7,286078801.3
1428823495.5,286078798.5
1428823515.4,286078797.2
1428823535.3,286078800.7
1428823555.1,286078802.6
1428823575.0,286078798.5
1428823575.9,286078798.5
1428823595.8,286078804.6
1428823615.7,286078798.6
1428823635.6,286078800.5
1428823655.4,286078800.8
1428823675.3,286078798.9
1428823695.2,286078798.6
1428823715.0,286078800.3
1428823716.0,286078800.3
1428823735.8,286078803.1
1428823755.7,286078799.7
1428823775.6,286078799.6
1428823795.4,286078796.8
1428823815.3,286078801.6
1428823835.2,286078801.3
1428823855.1,286078798.8
1428823856.0,286078798.8
1428823875.8,286078802.3
1428823895.7,286078801.4
1428823915.6,286078799.1
1428823935.5,286078801.3
1428823955.3,286078798.9
1428823975.2,286078801.2
1428823995.1,286078795.8
1428823996.0,286078795.8
1428824015.9,286078804.1
1428824035.8,286078798.2
1428824055.6,286078799.2
1428824075.5,286078802.7
1428824095.4,286078797.8
1428824115.3,286078800.6
1428824135.1,286078800.6
1428824155.0,286078802.2
1428824155.9,286078802.2
1428824175.8,286078798.2
1428824195.7,286078798.7
1428824215.6,286078800.0
1428824235.4,286078801.8
1428824255.3,286078801.0
1428824275.2,286078793.6
1428824295.1,286078800.0
1428824296.0,286078800.0
1428824315.8,286078802.5
1428824335.7,286078800.4
1428824355.6,286078797.4
1428824375.5,286078799.8
1428824395.3,286078801.0
1428824415.2,286078800.0
1428824435.1,286078802.8
1428824436.0,286078802.8
1428824455.9,286078795.3
1428824475.7,286078803.0
1428824495.6,286078798.4
1428824515.5,286078798.3
1428824535.4,286078799.9
1428824555.2,286078797.7
1428824575.1,286078799.8
1428824595.9,286078801.0
1428824615.8,286078798.7
1428824635.6,286078799.9
1428824655.5,286078800.3
1428824675.4,286078801.2
1428824695.3,286078801.0
1428824715.7,286078800.6
1428824735.6,286078800.0
1428824755.4,286078800.3
1428824775.3,286078797.2
1428824795.2,286078802.0
1428824815.1,286078803.1
1428824816.0,286078803.1
1428824835.8,286078795.3
1428824855.7,286078802.6
1428824875.6,286078798.9
1428824895.5,286078802.7
1428824915.3,286078799.7
1428824935.2,286078798.5
1428824955.1,286078801.1
1428824956.0,286078801.1
1428824975.9,286078797.0
1428824995.7,286078800.2
1428825015.6,286078801.3
1428825035.5,286078796.9
1428825055.3,286078800.2
1428825075.2,286078799.0
1428825095.1,286078800.1
1428825115.9,286078800.5
1428825135.7,286078802.3
1428825155.6,286078799.4
1428825175.5,286078801.1
1428825195.4,286078798.6
1428825215.2,286078800.5
1428825235.1,286078800.3
1428825255.9,286078800.8
1428825275.8,286078798.7
1428825295.6,286078798.2
1428825315.5,286078801.1
1428825335.4,286078799.4
1428825355.3,286078800.7
1428825375.1,286078800.4
1428825395.0,286078800.8
1428825395.9,286078800.8
1428825415.8,286078801.5
1428825435.7,286078798.2
1428825455.5,286078799.3
1428825475.4,286078798.8
1428825495.3,286078802.9
1428825515.2,286078798.2
1428825535.0,286078798.4
1428825535.9,286078798.4
1428825555.8,286078804.2
1428825575.7,286078801.3
1428825595.6,286078799.8
