# file name; noise; peak f.; mag.; duration
20230511200121195_OBSUPICE-R6_met.fits;13.712;26490.2;44.578;0.170667
20230511200045184_OBSUPICE-R6_snap.fits;13.1753;26455.1;10.8665;0
20230511200210347_OBSUPICE-R6_met.fits;13.3789;26516.6;34.5752;0.170667
20230511200145259_OBSUPICE-R6_snap.fits;16.2431;26510.7;10.5198;0
20230511200245334_OBSUPICE-R6_snap.fits;13.5758;26506.3;12.2291;0
20230511200345408_OBSUPICE-R6_snap.fits;14.1402;26532.7;12.2511;0
20230511200445483_OBSUPICE-R6_snap.fits;12.2659;26478.5;11.283;0
20230511200603136_OBSUPICE-R6_met.fits;10.6604;26503.4;22.3647;0.170667
20230511200545558_OBSUPICE-R6_snap.fits;14.6391;26480;11.3228;0
20230511200645632_OBSUPICE-R6_snap.fits;14.0309;26504.9;9.94777;0
20230511200832299_OBSUPICE-R6_met.fits;14.3808;26510.7;34.7092;2.21867
20230511200745707_OBSUPICE-R6_snap.fits;11.6941;26518.1;17.982;0
20230511200935958_OBSUPICE-R6_met.fits;13.3072;26502;46.6057;0.341333
20230511200845782_OBSUPICE-R6_snap.fits;12.9359;26538.6;13.7305;0
20230511200959339_OBSUPICE-R6_met.fits;11.8501;26502;36.4543;0.512
20230511200945856_OBSUPICE-R6_snap.fits;14.9131;26518.1;11.051;0
20230511201045931_OBSUPICE-R6_snap.fits;13.4178;26459.5;10.386;0
20230511201146006_OBSUPICE-R6_snap.fits;16.4258;26535.6;10.0884;0
20230511201328918_OBSUPICE-R6_met.fits;14.3413;26518.1;40.8641;0.170667
20230511201246080_OBSUPICE-R6_snap.fits;15.5556;26504.9;12.3998;0
20230511201346155_OBSUPICE-R6_snap.fits;12.7143;26459.5;10.2718;0
20230511201446230_OBSUPICE-R6_snap.fits;13.8401;26485.8;9.88902;0
20230511201546304_OBSUPICE-R6_snap.fits;12.8309;26468.3;10.7415;0
20230511201646379_OBSUPICE-R6_snap.fits;14.4737;26460.9;14.5923;0
20230511201746454_OBSUPICE-R6_snap.fits;12.6126;26519.5;12.8764;0
20230511201846528_OBSUPICE-R6_snap.fits;11.7511;26491.7;12.7969;0
20230511202012715_OBSUPICE-R6_met.fits;14.7089;26499;67.9676;0.341333
20230511202037291_OBSUPICE-R6_met.fits;14.7218;26503.4;43.2901;0.341333
20230511201946603_OBSUPICE-R6_snap.fits;14.5593;26460.9;10.8753;0
20230511202054187_OBSUPICE-R6_met.fits;14.9152;26491.7;30.4132;0.341333
20230511202058966_OBSUPICE-R6_met.fits;11.6497;26460.9;66.3279;0.341333
20230511202137536_OBSUPICE-R6_met.fits;13.0629;26515.1;49.6772;0.170667
20230511202046678_OBSUPICE-R6_snap.fits;14.8282;26497.6;11.5814;0
20230511202230443_OBSUPICE-R6_met.fits;12.5359;26493.2;78.5625;0.341333
20230511202146752_OBSUPICE-R6_snap.fits;13.353;26547.4;11.6152;0
20230511202246827_OBSUPICE-R6_snap.fits;13.9819;26516.6;12.6738;0
20230511202355264_OBSUPICE-R6_met.fits;14.0161;26491.7;40.1442;0.170667
20230511202346902_OBSUPICE-R6_snap.fits;16.3295;26471.2;8.53675;0
20230511202446976_OBSUPICE-R6_snap.fits;13.8706;26449.2;13.2052;0
20230511202547051_OBSUPICE-R6_snap.fits;12.1263;26543;9.70826;0
20230511202725355_OBSUPICE-R6_met.fits;13.1246;26509.3;93.5127;0.512
20230511202647126_OBSUPICE-R6_snap.fits;12.4776;26504.9;12.1599;0
20230511202748224_OBSUPICE-R6_met.fits;11.9848;26534.2;46.6084;0.853333
20230511202838742_OBSUPICE-R6_met.fits;14.4311;26525.4;29.6045;0.170667
20230511202747200_OBSUPICE-R6_snap.fits;15.517;26534.2;12.7569;0
20230511202847275_OBSUPICE-R6_snap.fits;13.4119;26513.7;8.24695;0
20230511203032918_OBSUPICE-R6_met.fits;11.2754;26504.9;24.9627;0.170667
20230511202947350_OBSUPICE-R6_snap.fits;12.8562;26526.9;10.9086;0
20230511203056811_OBSUPICE-R6_met.fits;12.0598;26488.8;54.543;0.682667
20230511203135040_OBSUPICE-R6_met.fits;13.6862;26494.6;36.5775;0.341333
20230511203047424_OBSUPICE-R6_snap.fits;13.7937;26458;12.0056;0
20230511203147499_OBSUPICE-R6_snap.fits;13.7456;26488.8;10.7255;0
20230511203247574_OBSUPICE-R6_snap.fits;13.3265;26455.1;11.8381;0
20230511203347648_OBSUPICE-R6_snap.fits;13.3663;26469.7;10.7382;0
20230511203446699_OBSUPICE-R6_met.fits;11.3755;26509.3;35.1035;0.170667
20230511203454550_OBSUPICE-R6_met.fits;13.821;26534.2;32.0367;0.512
20230511203447723_OBSUPICE-R6_snap.fits;12.3731;26450.7;13.1083;0
20230511203547798_OBSUPICE-R6_snap.fits;13.8462;26529.8;11.9746;0
20230511203647872_OBSUPICE-R6_snap.fits;13.5746;26475.6;10.8302;0
20230511203747947_OBSUPICE-R6_snap.fits;12.8179;26471.2;12.8783;0
20230511203938710_OBSUPICE-R6_met.fits;14.7454;26487.3;29.9528;0.341333
20230511203848022_OBSUPICE-R6_snap.fits;11.9887;26469.7;11.9166;0
20230511204019670_OBSUPICE-R6_met.fits;11.6983;26504.9;24.1697;0.170667
20230511204027862_OBSUPICE-R6_met.fits;13.8653;26484.4;29.9035;0.341333
20230511204030422_OBSUPICE-R6_met.fits;13.2395;26499;30.6968;0.682667
20230511203948096_OBSUPICE-R6_snap.fits;14.4328;26468.3;11.8746;0
20230511204056363_OBSUPICE-R6_met.fits;12.9461;26482.9;80.4211;0.341333
20230511204048171_OBSUPICE-R6_snap.fits;16.4231;26507.8;12.2968;0
20230511204144662_OBSUPICE-R6_met.fits;12.4552;26515.1;97.9817;0.341333
20230511204226304_OBSUPICE-R6_met.fits;12.5293;26529.8;35.4637;0.512
20230511204230230_OBSUPICE-R6_met.fits;12.2796;26480;48.5882;0.341333
20230511204148246_OBSUPICE-R6_snap.fits;11.8121;26455.1;12.4712;0
20230511204248320_OBSUPICE-R6_snap.fits;12.693;26487.3;9.2917;0
20230511204406144_OBSUPICE-R6_met.fits;14.7103;26484.4;51.3663;0.170667
20230511204348395_OBSUPICE-R6_snap.fits;13.7065;26497.6;12.1272;0
20230511204448470_OBSUPICE-R6_snap.fits;14.3231;26540;12.0479;0
20230511204635648_OBSUPICE-R6_met.fits;10.3336;26497.6;30.1444;0.341333
20230511204548544_OBSUPICE-R6_snap.fits;13.7482;26499;10.1562;0
20230511204724971_OBSUPICE-R6_met.fits;12.5657;26500.5;102.614;0.341333
20230511204648619_OBSUPICE-R6_snap.fits;13.8748;26452.1;11.3664;0
20230511204822998_OBSUPICE-R6_met.fits;11.8314;26490.2;31.4244;0.341333
20230511204748694_OBSUPICE-R6_snap.fits;15.434;26481.4;12.3944;0
20230511204846208_OBSUPICE-R6_met.fits;12.4251;26504.9;49.7396;0.341333
20230511204848768_OBSUPICE-R6_snap.fits;12.6966;26494.6;9.83475;0
20230511205021099_OBSUPICE-R6_met.fits;14.2795;26494.6;30.2897;0.170667
20230511204948843_OBSUPICE-R6_snap.fits;13.2441;26503.4;12.4988;0
20230511205048918_OBSUPICE-R6_snap.fits;14.4195;26478.5;14.0172;0
20230511205148992_OBSUPICE-R6_snap.fits;15.9821;26504.9;9.27809;0
20230511205249067_OBSUPICE-R6_snap.fits;12.9007;26521;12.7311;0
20230511205349142_OBSUPICE-R6_snap.fits;13.1256;26528.3;9.01631;0
20230511205449216_OBSUPICE-R6_snap.fits;14.6222;26503.4;11.718;0
20230511205633835_OBSUPICE-R6_met.fits;12.5184;26491.7;41.1595;0.170667
20230511205549291_OBSUPICE-R6_snap.fits;14.0601;26453.6;10.8577;0
20230511205649366_OBSUPICE-R6_snap.fits;11.9381;26544.4;10.9716;0
20230511205748587_OBSUPICE-R6_met.fits;11.5112;26490.2;35.0231;0.341333
20230511205749440_OBSUPICE-R6_snap.fits;13.2778;26504.9;11.5544;0
20230511205900950_OBSUPICE-R6_met.fits;15.0484;26518.1;44.88;0.170667
20230511205849515_OBSUPICE-R6_snap.fits;13.8509;26509.3;12.5331;0
20230511205949590_OBSUPICE-R6_snap.fits;15.9615;26510.7;10.7052;0
