# file name; noise; peak f.; mag.; duration
20230511150022784_OBSUPICE-R6_snap.fits;13.8741;26485.8;15.7897;0
20230511150216448_OBSUPICE-R6_met.fits;12.0481;26507.8;43.0635;0.341333
20230511150122859_OBSUPICE-R6_snap.fits;12.0156;26538.6;13.1467;0
20230511150220032_OBSUPICE-R6_met.fits;11.8356;26494.6;47.5163;0.170667
20230511150310891_OBSUPICE-R6_met.fits;12.3617;26518.1;26.6805;0.512
20230511150222934_OBSUPICE-R6_snap.fits;13.1575;26490.2;10.6599;0
20230511150405504_OBSUPICE-R6_met.fits;14.36;26500.5;80.7962;0.341333
20230511150323008_OBSUPICE-R6_snap.fits;11.6951;26543;12.5711;0
20230511150440150_OBSUPICE-R6_met.fits;10.5341;26506.3;24.6257;0.170667
20230511150453803_OBSUPICE-R6_met.fits;12.7403;26497.6;39.5739;0.170667
20230511150423083_OBSUPICE-R6_snap.fits;12.9229;26531.2;13.9208;0
20230511150602070_OBSUPICE-R6_met.fits;13.4443;26487.3;73.1502;0.341333
20230511150523158_OBSUPICE-R6_snap.fits;25.5026;26455.1;20.9506;0
20230511150623232_OBSUPICE-R6_snap.fits;25.8966;26466.8;27.1074;0
20230511150723307_OBSUPICE-R6_snap.fits;21.3927;26459.5;14.1476;0
20230511150822187_OBSUPICE-R6_met.fits;22.8488;26488.8;149.119;0.341333
20230511150909462_OBSUPICE-R6_met.fits;13.2523;26496.1;29.3521;0.512
20230511150823382_OBSUPICE-R6_snap.fits;14.9056;26463.9;12.6824;0
20230511150923456_OBSUPICE-R6_snap.fits;12.7433;26526.9;11.1864;0
20230511151118315_OBSUPICE-R6_met.fits;14.0061;26510.7;29.4013;0.170667
20230511151023531_OBSUPICE-R6_snap.fits;13.8621;26526.9;10.0733;0
20230511151123606_OBSUPICE-R6_snap.fits;46.1543;26463.9;42.9621;0
20230511151223680_OBSUPICE-R6_snap.fits;36.692;26526.9;37.7123;0
20230511151323755_OBSUPICE-R6_snap.fits;16.038;26537.1;15.5196;0
20230511151507179_OBSUPICE-R6_met.fits;12.8699;26499;68.9229;0.170667
20230511151423830_OBSUPICE-R6_snap.fits;10.317;26545.9;12.2433;0
20230511151540459_OBSUPICE-R6_met.fits;12.1037;26509.3;253.335;3.41333
20230511151523904_OBSUPICE-R6_snap.fits;12.6536;26485.8;10.4596;0
20230511151623979_OBSUPICE-R6_snap.fits;12.2301;26518.1;11.5388;0
20230511151738560_OBSUPICE-R6_met.fits;13.2402;26499;27.2531;0.170667
20230511151745558_OBSUPICE-R6_met.fits;13.1306;26523.9;37.241;0.170667
20230511151724054_OBSUPICE-R6_snap.fits;13.5214;26547.4;12.2206;0
20230511151824128_OBSUPICE-R6_snap.fits;14.6819;26463.9;12.8673;0
20230511151948096_OBSUPICE-R6_met.fits;14.4397;26491.7;42.7107;0.170667
20230511152004480_OBSUPICE-R6_met.fits;12.6326;26521;38.1151;0.341333
20230511152010795_OBSUPICE-R6_met.fits;14.9129;26502;37.1572;0.170667
20230511151924203_OBSUPICE-R6_snap.fits;11.7877;26496.1;11.7802;0
20230511152110016_OBSUPICE-R6_met.fits;15.6025;26494.6;292.202;1.19467
20230511152024278_OBSUPICE-R6_snap.fits;14.066;26503.4;12.4731;0
20230511152128619_OBSUPICE-R6_met.fits;14.5702;26482.9;29.9323;0.170667
20230511152148758_OBSUPICE-R6_met.fits;12.7743;26506.3;44.266;0.512
20230511152124352_OBSUPICE-R6_snap.fits;13.7778;26541.5;14.4854;0
20230511152250198_OBSUPICE-R6_met.fits;14.823;26497.6;49.4788;0.341333
20230511152224427_OBSUPICE-R6_snap.fits;13.7208;26507.8;10.477;0
20230511152344640_OBSUPICE-R6_met.fits;12.5351;26494.6;29.8111;2.21867
20230511152324502_OBSUPICE-R6_snap.fits;13.7618;26450.7;9.43054;0
20230511152517654_OBSUPICE-R6_met.fits;11.37;26504.9;25.8156;0.170667
20230511152424576_OBSUPICE-R6_snap.fits;14.9663;26526.9;11.9834;0
20230511152524480_OBSUPICE-R6_met.fits;11.4501;26502;34.5906;0.170667
20230511152537280_OBSUPICE-R6_met.fits;12.8261;26497.6;67.6329;0.341333
20230511152541888_OBSUPICE-R6_met.fits;15.4523;26503.4;94.4509;0.512
20230511152612096_OBSUPICE-R6_met.fits;12.5149;26518.1;37.6074;0.170667
20230511152524651_OBSUPICE-R6_snap.fits;14.2941;26512.2;7.45452;0
20230511152632747_OBSUPICE-R6_met.fits;14.0673;26504.9;42.2323;0.170667
20230511152624726_OBSUPICE-R6_snap.fits;14.2029;26466.8;10.4541;0
20230511152724800_OBSUPICE-R6_snap.fits;14.446;26452.1;10.4242;0
20230511152859008_OBSUPICE-R6_met.fits;13.1832;26525.4;36.7202;0.170667
20230511152824875_OBSUPICE-R6_snap.fits;11.0047;26504.9;11.7413;0
20230511152924950_OBSUPICE-R6_snap.fits;13.5005;26535.6;11.9312;0
20230511153025024_OBSUPICE-R6_snap.fits;17.7689;26523.9;10.6154;0
20230511153159574_OBSUPICE-R6_met.fits;12.4938;26484.4;69.0524;0.341333
20230511153204011_OBSUPICE-R6_met.fits;12.4007;26497.6;66.7621;0.341333
20230511153209472_OBSUPICE-R6_met.fits;12.8914;26512.2;33.5102;0.170667
20230511153125099_OBSUPICE-R6_snap.fits;12.9257;26521;12.1373;0
20230511153225174_OBSUPICE-R6_snap.fits;13.5968;26471.2;14.4462;0
20230511153333952_OBSUPICE-R6_met.fits;13.9931;26509.3;43.8188;0.170667
20230511153350848_OBSUPICE-R6_met.fits;15.7813;26504.9;89.7204;0.341333
20230511153354091_OBSUPICE-R6_met.fits;14.2487;26496.1;79.0769;0.853333
20230511153325248_OBSUPICE-R6_snap.fits;12.168;26545.9;8.91799;0
20230511153425323_OBSUPICE-R6_snap.fits;11.4546;26518.1;11.3291;0
20230511153539222_OBSUPICE-R6_met.fits;13.4268;26499;28.2755;0.341333
20230511153525398_OBSUPICE-R6_snap.fits;10.8864;26525.4;11.6425;0
20230511153641344_OBSUPICE-R6_met.fits;13.4033;26507.8;50.1277;0.341333
20230511153713259_OBSUPICE-R6_met.fits;12.9378;26503.4;98.4531;0.341333
20230511153625472_OBSUPICE-R6_snap.fits;13.2411;26485.8;7.96031;0
20230511153725547_OBSUPICE-R6_snap.fits;13.8179;26529.8;11.9568;0
20230511153918358_OBSUPICE-R6_met.fits;12.6163;26499;47.541;0.341333
20230511153825622_OBSUPICE-R6_snap.fits;12.6372;26466.8;13.1173;0
20230511153925696_OBSUPICE-R6_snap.fits;23.4397;26525.4;18.8971;0
20230511154025771_OBSUPICE-R6_snap.fits;14.2258;26528.3;12.2622;0
20230511154149910_OBSUPICE-R6_met.fits;14.0199;26516.6;32.4306;0.341333
20230511154125846_OBSUPICE-R6_snap.fits;27.0291;26471.2;24.7947;0
20230511154225920_OBSUPICE-R6_snap.fits;35.739;26471.2;42.693;0
20230511154325995_OBSUPICE-R6_snap.fits;44.2967;26465.3;42.6916;0
20230511154431019_OBSUPICE-R6_met.fits;51.5358;26497.6;131.81;0.170667
20230511154426070_OBSUPICE-R6_snap.fits;51.5025;26478.5;38.4266;0
20230511154526144_OBSUPICE-R6_snap.fits;49.7922;26491.7;66.4524;0
20230511154626219_OBSUPICE-R6_snap.fits;55.3636;26494.6;39.7242;0
20230511154726294_OBSUPICE-R6_snap.fits;24.3774;26525.4;26.3465;0
20230511154826368_OBSUPICE-R6_snap.fits;15.5812;26456.5;14.0519;0
20230511154926443_OBSUPICE-R6_snap.fits;14.4305;26513.7;13.65;0
20230511155026518_OBSUPICE-R6_snap.fits;31.6491;26478.5;22.7727;0
20230511155126592_OBSUPICE-R6_snap.fits;26.1675;26547.4;25.7906;0
20230511155308310_OBSUPICE-R6_met.fits;15.4911;26491.7;38.8043;0.170667
20230511155226667_OBSUPICE-R6_snap.fits;25.4377;26488.8;35.1878;0
20230511155326742_OBSUPICE-R6_snap.fits;37.8647;26531.2;32.8864;0
20230511155426816_OBSUPICE-R6_snap.fits;10.9298;26458;11.7764;0
20230511155526891_OBSUPICE-R6_snap.fits;12.4362;26519.5;10.1826;0
20230511155723115_OBSUPICE-R6_met.fits;13.1634;26493.2;48.6029;0.341333
20230511155626966_OBSUPICE-R6_snap.fits;13.6087;26493.2;13.1066;0
20230511155727040_OBSUPICE-R6_snap.fits;12.9591;26507.8;11.9814;0
20230511155827115_OBSUPICE-R6_snap.fits;12.5907;26522.5;12.9242;0
20230511155927190_OBSUPICE-R6_snap.fits;12.7373;26537.1;10.7486;0
