# file name; noise; peak f.; mag.; duration
20230511100000384_OBSUPICE-R6_snap.fits;13.477;26475.6;12.0901;0
20230511100100459_OBSUPICE-R6_snap.fits;11.7401;26463.9;13.5803;0
20230511100200534_OBSUPICE-R6_snap.fits;12.845;26456.5;11.8164;0
20230511100300608_OBSUPICE-R6_snap.fits;14.114;26463.9;12.2324;0
20230511100400683_OBSUPICE-R6_snap.fits;12.8206;26531.2;12.8195;0
20230511100500758_OBSUPICE-R6_snap.fits;15.1266;26449.2;11.633;0
20230511100600832_OBSUPICE-R6_snap.fits;11.9652;26529.8;10.6818;0
20230511100700907_OBSUPICE-R6_snap.fits;15.337;26513.7;11.8819;0
20230511100800982_OBSUPICE-R6_snap.fits;13.1782;26494.6;11.4564;0
20230511100901056_OBSUPICE-R6_snap.fits;13.6275;26515.1;10.3951;0
20230511101001131_OBSUPICE-R6_snap.fits;13.5265;26471.2;9.52548;0
20230511101101206_OBSUPICE-R6_snap.fits;14.2236;26453.6;10.4138;0
20230511101201280_OBSUPICE-R6_snap.fits;11.9901;26494.6;12.0606;0
20230511101301355_OBSUPICE-R6_snap.fits;14.2167;26472.7;13.1976;0
20230511101401430_OBSUPICE-R6_snap.fits;15.4902;26484.4;15.2636;0
20230511101501504_OBSUPICE-R6_snap.fits;14.626;26519.5;11.4719;0
20230511101601579_OBSUPICE-R6_snap.fits;13.7217;26456.5;10.883;0
20230511101701654_OBSUPICE-R6_snap.fits;14.2986;26490.2;11.0684;0
20230511101801728_OBSUPICE-R6_snap.fits;12.3048;26534.2;11.3463;0
20230511101945803_OBSUPICE-R6_snap.fits;14.252;26528.3;12.4926;0
20230511102001878_OBSUPICE-R6_snap.fits;14.0851;26487.3;10.0987;0
20230511102101952_OBSUPICE-R6_snap.fits;15.0663;26494.6;11.85;0
20230511102202027_OBSUPICE-R6_snap.fits;12.8576;26487.3;12.8351;0
20230511102302102_OBSUPICE-R6_snap.fits;17.1009;26543;13.9047;0
20230511102402176_OBSUPICE-R6_snap.fits;14.239;26506.3;12.0394;0
20230511102502251_OBSUPICE-R6_snap.fits;14.0755;26528.3;12.8075;0
20230511102602326_OBSUPICE-R6_snap.fits;13.2447;26478.5;12.3289;0
20230511102702400_OBSUPICE-R6_snap.fits;13.1348;26462.4;12.1363;0
20230511102802475_OBSUPICE-R6_snap.fits;14.5597;26499;11.8588;0
20230511102902550_OBSUPICE-R6_snap.fits;13.687;26456.5;14.1472;0
20230511103002624_OBSUPICE-R6_snap.fits;12.369;26469.7;12.3665;0
20230511103102699_OBSUPICE-R6_snap.fits;12.4508;26504.9;8.67275;0
20230511103202774_OBSUPICE-R6_snap.fits;13.7709;26535.6;13.3149;0
20230511103302848_OBSUPICE-R6_snap.fits;10.8901;26463.9;8.50224;0
20230511103402923_OBSUPICE-R6_snap.fits;13.962;26506.3;11.015;0
20230511103502998_OBSUPICE-R6_snap.fits;12.3255;26541.5;11.0813;0
20230511103603072_OBSUPICE-R6_snap.fits;15.0183;26523.9;12.1148;0
20230511103703147_OBSUPICE-R6_snap.fits;14.451;26541.5;11.3428;0
20230511103803222_OBSUPICE-R6_snap.fits;13.9779;26538.6;12.6532;0
20230511103903296_OBSUPICE-R6_snap.fits;13.6136;26449.2;12.6975;0
20230511104014123_OBSUPICE-R6_met.fits;14.6689;26482.9;68.2417;0.682667
20230511104003371_OBSUPICE-R6_snap.fits;14.9922;26529.8;10.0005;0
20230511104159083_OBSUPICE-R6_met.fits;14.5051;26491.7;31.2645;0.170667
20230511104103446_OBSUPICE-R6_snap.fits;15.6662;26485.8;13.3686;0
20230511104202667_OBSUPICE-R6_met.fits;14.441;26499;47.6731;0.341333
20230511104203520_OBSUPICE-R6_snap.fits;13.1483;26500.5;13.4668;0
20230511104350870_OBSUPICE-R6_met.fits;13.5767;26499;86.1002;0.341333
20230511104303595_OBSUPICE-R6_snap.fits;13.7641;26478.5;12.1492;0
20230511104412886_OBSUPICE-R6_met.fits;12.0338;26544.4;35.5313;0.341333
20230511104403670_OBSUPICE-R6_snap.fits;14.0441;26469.7;11.8114;0
20230511104522859_OBSUPICE-R6_met.fits;12.157;26493.2;48.1549;0.682667
20230511104531734_OBSUPICE-R6_met.fits;15.1181;26502;30.8295;0.170667
20230511104503744_OBSUPICE-R6_snap.fits;12.6925;26452.1;10.7889;0
20230511104607744_OBSUPICE-R6_met.fits;13.5351;26496.1;34.5207;0.341333
20230511104631467_OBSUPICE-R6_met.fits;15.2063;26502;81.2425;0.341333
20230511104603819_OBSUPICE-R6_snap.fits;16.1147;26459.5;13.6201;0
20230511104708843_OBSUPICE-R6_met.fits;14.0979;26496.1;39.1978;0.170667
20230511104703894_OBSUPICE-R6_snap.fits;13.0015;26452.1;13.6026;0
20230511104803968_OBSUPICE-R6_snap.fits;14.5838;26474.1;16.6074;0
20230511104904043_OBSUPICE-R6_snap.fits;14.6254;26529.8;15.8601;0
20230511105004118_OBSUPICE-R6_snap.fits;16.4858;26503.4;11.6486;0
20230511105104192_OBSUPICE-R6_snap.fits;10.84;26510.7;12.8262;0
20230511105204267_OBSUPICE-R6_snap.fits;12.2079;26478.5;11.1047;0
20230511105304342_OBSUPICE-R6_snap.fits;12.8689;26450.7;12.2036;0
20230511105404416_OBSUPICE-R6_snap.fits;11.8473;26453.6;14.0503;0
20230511105504491_OBSUPICE-R6_snap.fits;13.1338;26519.5;13.2458;0
20230511105604566_OBSUPICE-R6_snap.fits;12.325;26513.7;12.6734;0
20230511105704640_OBSUPICE-R6_snap.fits;12.1601;26516.6;8.55873;0
20230511105804715_OBSUPICE-R6_snap.fits;12.2323;26537.1;9.80285;0
20230511105904790_OBSUPICE-R6_snap.fits;12.8749;26466.8;10.3201;0
