# file name; noise; peak f.; mag.; duration
20230511045948395_OBSUPICE-R6_met.fits;14.7994;26499;51.355;0.170667
20230511045956928_OBSUPICE-R6_met.fits;14.0492;26496.1;151.75;0.341333
20230511050038059_OBSUPICE-R6_snap.fits;15.4744;26458;16.0985;0
20230511050228310_OBSUPICE-R6_met.fits;17.6309;26496.1;48.8447;0.341333
20230511050138134_OBSUPICE-R6_snap.fits;13.692;26547.4;11.6028;0
20230511050238208_OBSUPICE-R6_snap.fits;14.4761;26547.4;13.8922;0
20230511050400982_OBSUPICE-R6_met.fits;12.8084;26503.4;123.215;0.341333
20230511050429824_OBSUPICE-R6_met.fits;14.8178;26500.5;42.0159;0.512
20230511050338283_OBSUPICE-R6_snap.fits;13.2779;26482.9;11.2713;0
20230511050515392_OBSUPICE-R6_met.fits;13.1896;26500.5;32.929;0.341333
20230511050438358_OBSUPICE-R6_snap.fits;14.5137;26456.5;13.1089;0
20230511050552086_OBSUPICE-R6_met.fits;14.2703;26507.8;89.0592;0.341333
20230511050557547_OBSUPICE-R6_met.fits;17.4123;26466.8;52.3955;0.170667
20230511050603862_OBSUPICE-R6_met.fits;13.5155;26490.2;48.5702;0.341333
20230511050538432_OBSUPICE-R6_snap.fits;15.8951;26521;12.5302;0
20230511050710080_OBSUPICE-R6_met.fits;13.5939;26519.5;39.8744;0.170667
20230511050638507_OBSUPICE-R6_snap.fits;13.0822;26471.2;11.7397;0
20230511050831830_OBSUPICE-R6_met.fits;13.7617;26500.5;33.3605;0.512
20230511050738582_OBSUPICE-R6_snap.fits;14.2106;26540;13.0929;0
20230511050856918_OBSUPICE-R6_met.fits;15.2611;26540;223.994;0.341333
20230511050838656_OBSUPICE-R6_snap.fits;15.1702;26510.7;13.6352;0
20230511050938731_OBSUPICE-R6_snap.fits;13.3691;26465.3;14.5267;0
20230511051128640_OBSUPICE-R6_met.fits;15.5481;26487.3;162.568;0.341333
20230511051038806_OBSUPICE-R6_snap.fits;13.8675;26487.3;12.4502;0
20230511051138880_OBSUPICE-R6_snap.fits;15.782;26471.2;13.0015;0
20230511051311382_OBSUPICE-R6_met.fits;12.7797;26497.6;286.135;0.682667
20230511051330838_OBSUPICE-R6_met.fits;15.5639;26503.4;34.2839;0.170667
20230511051238955_OBSUPICE-R6_snap.fits;14.4326;26522.5;14.7872;0
20230511051333398_OBSUPICE-R6_met.fits;18.3538;26494.6;43.0796;2.56
20230511051339371_OBSUPICE-R6_met.fits;13.57;26500.5;50.4223;1.536
20230511051339030_OBSUPICE-R6_snap.fits;15.0382;26494.6;12.8348;0
20230511051453270_OBSUPICE-R6_met.fits;15.5177;26493.2;49.8779;0.341333
20230511051439104_OBSUPICE-R6_snap.fits;12.7473;26509.3;12.3859;0
20230511051545664_OBSUPICE-R6_met.fits;13.6584;26503.4;35.1661;0.170667
20230511051558294_OBSUPICE-R6_met.fits;13.5794;26510.7;36.1636;0.341333
20230511051631062_OBSUPICE-R6_met.fits;13.5048;26513.7;27.1865;0.170667
20230511051539179_OBSUPICE-R6_snap.fits;16.7088;26504.9;15.2007;0
20230511051655979_OBSUPICE-R6_met.fits;14.8349;26504.9;39.6478;0.682667
20230511051709462_OBSUPICE-R6_met.fits;14.9168;26528.3;35.0488;0.170667
20230511051727040_OBSUPICE-R6_met.fits;13.7976;26497.6;35.2115;0.170667
20230511051639254_OBSUPICE-R6_snap.fits;15.1779;26512.2;12.9687;0
20230511051830358_OBSUPICE-R6_met.fits;12.6958;26518.1;36.7394;0.170667
20230511051739328_OBSUPICE-R6_snap.fits;13.8976;26534.2;14.5217;0
20230511051845888_OBSUPICE-R6_met.fits;14.2573;26477.1;128.47;2.21867
20230511051839403_OBSUPICE-R6_snap.fits;14.0471;26469.7;16.3407;0
20230511052003371_OBSUPICE-R6_met.fits;12.8895;26502;37.1337;0.170667
20230511051939478_OBSUPICE-R6_snap.fits;14.9161;26528.3;9.97212;0
20230511052039552_OBSUPICE-R6_snap.fits;13.737;26515.1;14.8742;0
20230511052135872_OBSUPICE-R6_met.fits;12.2332;26500.5;71.2957;0.512
20230511052148160_OBSUPICE-R6_met.fits;17.0887;26502;62.6236;1.70667
20230511052139627_OBSUPICE-R6_snap.fits;15.7135;26504.9;33.4828;0
20230511052236800_OBSUPICE-R6_met.fits;15.3286;26507.8;36.4164;1.36533
20230511052257110_OBSUPICE-R6_met.fits;13.3857;26499;30.8342;0.170667
20230511052333291_OBSUPICE-R6_met.fits;13.9225;26515.1;59.4623;0.170667
20230511052239702_OBSUPICE-R6_snap.fits;16.331;26523.9;11.2128;0
20230511052344214_OBSUPICE-R6_met.fits;12.762;26503.4;28.3671;0.170667
20230511052339776_OBSUPICE-R6_snap.fits;15.2951;26472.7;11.0685;0
20230511052525248_OBSUPICE-R6_met.fits;14.6372;26503.4;29.7237;0.170667
20230511052439851_OBSUPICE-R6_snap.fits;12.8462;26458;16.0719;0
20230511052615936_OBSUPICE-R6_met.fits;14.2733;26485.8;225.101;0.341333
20230511052539926_OBSUPICE-R6_snap.fits;13.2825;26531.2;12.3582;0
20230511052727446_OBSUPICE-R6_met.fits;17.855;26491.7;55.5603;0.341333
20230511052640000_OBSUPICE-R6_snap.fits;14.5727;26485.8;13.9229;0
20230511052758678_OBSUPICE-R6_met.fits;11.7057;26510.7;23.8108;0.170667
20230511052810966_OBSUPICE-R6_met.fits;14.8296;26499;36.382;0.170667
20230511052740075_OBSUPICE-R6_snap.fits;12.5673;26460.9;9.40942;0
20230511052912406_OBSUPICE-R6_met.fits;14.8596;26504.9;40.7123;0.341333
20230511052927254_OBSUPICE-R6_met.fits;14.2708;26507.8;29.5025;0.170667
20230511052840150_OBSUPICE-R6_snap.fits;15.7653;26490.2;13.5393;0
20230511053019478_OBSUPICE-R6_met.fits;12.9289;26490.2;49.3684;0.170667
20230511053027670_OBSUPICE-R6_met.fits;14.762;26503.4;36.4821;2.048
20230511052940224_OBSUPICE-R6_snap.fits;12.8748;26466.8;13.8371;0
20230511053040299_OBSUPICE-R6_snap.fits;12.8634;26531.2;12.5795;0
20230511053140374_OBSUPICE-R6_snap.fits;13.8596;26459.5;11.3412;0
20230511053237206_OBSUPICE-R6_met.fits;12.4582;26499;166.635;0.512
20230511053240448_OBSUPICE-R6_snap.fits;13.928;26490.2;10.973;0
20230511053343254_OBSUPICE-R6_met.fits;14.6798;26507.8;32.0001;0.170667
20230511053354006_OBSUPICE-R6_met.fits;13.2026;26480;76.0706;0.170667
20230511053402198_OBSUPICE-R6_met.fits;11.2962;26502;154.421;0.341333
20230511053340523_OBSUPICE-R6_snap.fits;12.2842;26481.4;11.5894;0
20230511053518827_OBSUPICE-R6_met.fits;16.2972;26507.8;33.1587;0.341333
20230511053527702_OBSUPICE-R6_met.fits;13.4776;26503.4;34.5953;0.170667
20230511053440598_OBSUPICE-R6_snap.fits;14.2099;26468.3;13.9319;0
20230511053610027_OBSUPICE-R6_met.fits;15.8784;26513.7;37.596;0.170667
20230511053540672_OBSUPICE-R6_snap.fits;13.4104;26515.1;11.427;0
20230511053709760_OBSUPICE-R6_met.fits;13.1273;26465.3;34.2807;0.341333
20230511053640747_OBSUPICE-R6_snap.fits;14.6701;26468.3;14.7679;0
20230511053821099_OBSUPICE-R6_met.fits;13.0645;26500.5;42.9605;0.170667
20230511053740822_OBSUPICE-R6_snap.fits;12.828;26528.3;12.0998;0
20230511053837824_OBSUPICE-R6_met.fits;13.7217;26502;68.0788;1.19467
20230511053848918_OBSUPICE-R6_met.fits;13.1574;26507.8;45.5241;0.170667
20230511053901547_OBSUPICE-R6_met.fits;16.1418;26504.9;198.242;0.341333
20230511053924246_OBSUPICE-R6_met.fits;16.8992;26494.6;74.8039;0.341333
20230511053840896_OBSUPICE-R6_snap.fits;26.554;26475.6;21.3587;0
20230511054014251_OBSUPICE-R6_met.fits;13.9948;26490.2;41.6746;0.341333
20230511053940971_OBSUPICE-R6_snap.fits;15.7849;26460.9;11.6704;0
20230511054133952_OBSUPICE-R6_met.fits;15.5682;26497.6;39.4849;0.170667
20230511054041046_OBSUPICE-R6_snap.fits;13.9659;26506.3;16.41;0
20230511054158358_OBSUPICE-R6_met.fits;15.5681;26504.9;76.7846;0.170667
20230511054141120_OBSUPICE-R6_snap.fits;13.823;26477.1;11.7363;0
20230511054241195_OBSUPICE-R6_snap.fits;15.0505;26541.5;13.5687;0
20230511054400384_OBSUPICE-R6_met.fits;13.9366;26474.1;30.2997;0.512
20230511054408918_OBSUPICE-R6_met.fits;15.8573;26497.6;48.8301;0.341333
20230511054341270_OBSUPICE-R6_snap.fits;17.0417;26543;11.9022;0
20230511054441344_OBSUPICE-R6_snap.fits;18.0577;26522.5;10.202;0
20230511054616747_OBSUPICE-R6_met.fits;16.5081;26510.7;106.106;0.512
20230511054541419_OBSUPICE-R6_snap.fits;15.8675;26452.1;13.5517;0
20230511054641494_OBSUPICE-R6_snap.fits;12.3953;26526.9;12.3676;0
20230511054741568_OBSUPICE-R6_snap.fits;15.2183;26540;15.4696;0
20230511054845910_OBSUPICE-R6_met.fits;12.3159;26494.6;93.8994;3.072
20230511054922944_OBSUPICE-R6_met.fits;12.865;26547.4;26.9647;1.19467
20230511054841643_OBSUPICE-R6_snap.fits;13.2731;26531.2;13.7876;0
20230511054941718_OBSUPICE-R6_snap.fits;13.6168;26478.5;13.0141;0
20230511055115243_OBSUPICE-R6_met.fits;14.865;26509.3;39.4211;0.341333
20230511055121728_OBSUPICE-R6_met.fits;12.5389;26503.4;38.9529;0.170667
20230511055041792_OBSUPICE-R6_snap.fits;14.2643;26528.3;12.7633;0
20230511055202347_OBSUPICE-R6_met.fits;16.0752;26512.2;53.6703;0.170667
20230511055141867_OBSUPICE-R6_snap.fits;15.0633;26512.2;9.16627;0
20230511055324438_OBSUPICE-R6_met.fits;28.6837;26496.1;106.991;0.170667
20230511055336043_OBSUPICE-R6_met.fits;25.9037;26497.6;58.0853;0.170667
20230511055241942_OBSUPICE-R6_snap.fits;27.4638;26469.7;24.1521;0
20230511055344064_OBSUPICE-R6_met.fits;14.1049;26491.7;57.5298;0.170667
20230511055342016_OBSUPICE-R6_snap.fits;16.6304;26543;10.5172;0
20230511055447382_OBSUPICE-R6_met.fits;16.3417;26493.2;50.423;0.512
20230511055500523_OBSUPICE-R6_met.fits;12.9557;26502;189.908;1.70667
20230511055519638_OBSUPICE-R6_met.fits;12.2897;26493.2;36.422;0.170667
20230511055442091_OBSUPICE-R6_snap.fits;17.445;26491.7;11.5086;0
20230511055538070_OBSUPICE-R6_met.fits;13.8026;26497.6;80.7494;1.19467
20230511055542507_OBSUPICE-R6_met.fits;11.4446;26528.3;23.2121;1.536
20230511055556331_OBSUPICE-R6_met.fits;14.833;26513.7;47.2834;0.341333
20230511055542166_OBSUPICE-R6_snap.fits;14.2381;26469.7;13.4785;0
20230511055709888_OBSUPICE-R6_met.fits;13.6144;26502;49.927;0.341333
20230511055717568_OBSUPICE-R6_met.fits;16.3282;26504.9;61.6363;0.512
20230511055720470_OBSUPICE-R6_met.fits;14.126;26471.2;35.7443;0.170667
20230511055642240_OBSUPICE-R6_snap.fits;15.7233;26534.2;15.2085;0
20230511055753067_OBSUPICE-R6_met.fits;15.7794;26504.9;49.5017;0.512
20230511055742315_OBSUPICE-R6_snap.fits;15.0387;26518.1;13.7243;0
20230511055842390_OBSUPICE-R6_snap.fits;15.5714;26474.1;13.3404;0
20230511055942464_OBSUPICE-R6_snap.fits;13.3672;26494.6;11.8455;0
