# file name; noise; peak f.; mag.; duration
20230511155927531_OBSUPICE-R6_met.fits;14.5919;26485.8;30.5146;0.170667
20230511160013270_OBSUPICE-R6_met.fits;13.865;26494.6;40.4725;0.170667
20230511160027264_OBSUPICE-R6_snap.fits;15.7542;26471.2;11.206;0
20230511160126315_OBSUPICE-R6_met.fits;12.9104;26500.5;32.0932;0.170667
20230511160209835_OBSUPICE-R6_met.fits;13.7738;26491.7;27.586;0.170667
20230511160127339_OBSUPICE-R6_snap.fits;14.1371;26456.5;14.9767;0
20230511160227414_OBSUPICE-R6_snap.fits;13.5431;26507.8;13.5854;0
20230511160405035_OBSUPICE-R6_met.fits;14.3351;26497.6;31.5103;0.341333
20230511160327488_OBSUPICE-R6_snap.fits;13.2934;26499;11.4033;0
20230511160513643_OBSUPICE-R6_met.fits;15.1153;26493.2;52.8919;0.170667
20230511160427563_OBSUPICE-R6_snap.fits;14.1893;26496.1;9.90273;0
20230511160548800_OBSUPICE-R6_met.fits;12.0768;26510.7;29.3125;0.170667
20230511160527638_OBSUPICE-R6_snap.fits;10.9913;26469.7;9.85063;0
20230511160638806_OBSUPICE-R6_met.fits;11.489;26512.2;23.0412;0.341333
20230511160627712_OBSUPICE-R6_snap.fits;11.1372;26538.6;10.746;0
20230511160752875_OBSUPICE-R6_met.fits;13.3243;26494.6;107.256;0.341333
20230511160727787_OBSUPICE-R6_snap.fits;14.4052;26526.9;9.31874;0
20230511160901142_OBSUPICE-R6_met.fits;14.4341;26494.6;134.934;0.512
20230511160827862_OBSUPICE-R6_snap.fits;12.7452;26490.2;11.5703;0
20230511160927936_OBSUPICE-R6_snap.fits;15.7299;26477.1;11.9095;0
20230511161028011_OBSUPICE-R6_snap.fits;14.3204;26500.5;11.7402;0
20230511161128086_OBSUPICE-R6_snap.fits;14.9783;26469.7;11.0763;0
20230511161306390_OBSUPICE-R6_met.fits;14.0291;26481.4;58.77;0.170667
20230511161228160_OBSUPICE-R6_snap.fits;13.9743;26456.5;12.2445;0
20230511161328235_OBSUPICE-R6_snap.fits;14.6081;26491.7;9.78448;0
20230511161428310_OBSUPICE-R6_snap.fits;12.5242;26506.3;11.5643;0
20230511161617878_OBSUPICE-R6_met.fits;11.4788;26510.7;23.9087;0.341333
20230511161528384_OBSUPICE-R6_snap.fits;12.6118;26456.5;10.7776;0
20230511161628459_OBSUPICE-R6_snap.fits;12.6398;26466.8;10.0187;0
20230511161728534_OBSUPICE-R6_snap.fits;13.1895;26522.5;13.463;0
20230511161922027_OBSUPICE-R6_met.fits;14.4171;26526.9;68.6027;0.341333
20230511161828608_OBSUPICE-R6_snap.fits;14.2931;26496.1;11.5094;0
20230511162023296_OBSUPICE-R6_met.fits;10.7855;26502;26.6732;0.170667
20230511161928683_OBSUPICE-R6_snap.fits;14.6886;26523.9;12.9812;0
20230511162028758_OBSUPICE-R6_snap.fits;14.635;26506.3;15.1921;0
20230511162128832_OBSUPICE-R6_snap.fits;12.7396;26450.7;14.3915;0
20230511162228907_OBSUPICE-R6_snap.fits;11.2356;26528.3;10.7056;0
20230511162328982_OBSUPICE-R6_snap.fits;11.1017;26456.5;11.7187;0
20230511162429056_OBSUPICE-R6_snap.fits;14.5459;26493.2;10.1192;0
20230511162529131_OBSUPICE-R6_snap.fits;10.7973;26497.6;9.65463;0
20230511162717163_OBSUPICE-R6_met.fits;12.3966;26494.6;67.4249;0.512
20230511162629206_OBSUPICE-R6_snap.fits;11.3339;26459.5;11.4929;0
20230511162729280_OBSUPICE-R6_snap.fits;12.5107;26507.8;10.8602;0
20230511162911339_OBSUPICE-R6_met.fits;13.875;26512.2;34.296;0.512
20230511162829355_OBSUPICE-R6_snap.fits;16.3148;26468.3;11.3334;0
20230511162929430_OBSUPICE-R6_snap.fits;13.1311;26491.7;8.62778;0
20230511163029504_OBSUPICE-R6_snap.fits;14.0775;26478.5;10.176;0
20230511163134187_OBSUPICE-R6_met.fits;12.0698;26504.9;28.469;0.170667
20230511163155008_OBSUPICE-R6_met.fits;14.1799;26515.1;137.385;0.853333
20230511163129579_OBSUPICE-R6_snap.fits;14.3749;26519.5;11.7439;0
20230511163229654_OBSUPICE-R6_snap.fits;13.6266;26509.3;12.6802;0
20230511163400278_OBSUPICE-R6_met.fits;10.2116;26510.7;36.3648;0.341333
20230511163418198_OBSUPICE-R6_met.fits;14.0421;26494.6;35.5403;0.341333
20230511163329728_OBSUPICE-R6_snap.fits;13.5224;26537.1;11.0723;0
20230511163431168_OBSUPICE-R6_met.fits;13.3785;26504.9;80.6974;0.341333
20230511163429803_OBSUPICE-R6_snap.fits;13.0483;26541.5;11.9062;0
20230511163529878_OBSUPICE-R6_snap.fits;13.275;26512.2;12.1209;0
20230511163629952_OBSUPICE-R6_snap.fits;13.6629;26502;10.0871;0
20230511163730027_OBSUPICE-R6_snap.fits;13.0896;26491.7;12.9291;0
20230511163830102_OBSUPICE-R6_snap.fits;12.1395;26459.5;13.9474;0
20230511163930176_OBSUPICE-R6_snap.fits;12.1079;26523.9;9.518;0
20230511164110699_OBSUPICE-R6_met.fits;13.5239;26504.9;46.2992;0.341333
20230511164030251_OBSUPICE-R6_snap.fits;12.7081;26521;10.5186;0
20230511164130326_OBSUPICE-R6_snap.fits;14.9919;26458;8.7682;0
20230511164314944_OBSUPICE-R6_met.fits;13.6653;26529.8;54.41;0.341333
20230511164230400_OBSUPICE-R6_snap.fits;16.3362;26460.9;10.7585;0
20230511164330475_OBSUPICE-R6_snap.fits;15.3033;26462.4;10.3205;0
20230511164430550_OBSUPICE-R6_snap.fits;14.5263;26499;12.7555;0
20230511164530624_OBSUPICE-R6_snap.fits;14.5299;26519.5;11.7105;0
20230511164630699_OBSUPICE-R6_snap.fits;12.2406;26462.4;10.6417;0
20230511164750571_OBSUPICE-R6_met.fits;10.9836;26497.6;50.4755;0.853333
20230511164730774_OBSUPICE-R6_snap.fits;14.1193;26544.4;10.9071;0
20230511164830848_OBSUPICE-R6_snap.fits;12.8697;26484.4;9.7009;0
20230511165024000_OBSUPICE-R6_met.fits;12.0502;26534.2;73.3139;0.341333
20230511164930923_OBSUPICE-R6_snap.fits;12.7956;26541.5;12.2978;0
20230511165030998_OBSUPICE-R6_snap.fits;13.2816;26547.4;11.9541;0
20230511165131072_OBSUPICE-R6_snap.fits;14.5653;26535.6;11.658;0
20230511165228246_OBSUPICE-R6_met.fits;14.6343;26493.2;53.547;0.170667
20230511165231147_OBSUPICE-R6_snap.fits;14.7375;26522.5;12.6342;0
20230511165331222_OBSUPICE-R6_snap.fits;14.2338;26458;12.7997;0
20230511165438294_OBSUPICE-R6_met.fits;14.183;26482.9;52.8196;0.341333
20230511165431296_OBSUPICE-R6_snap.fits;14.1038;26494.6;9.07908;0
20230511165531371_OBSUPICE-R6_snap.fits;14.2126;26547.4;13.9325;0
20230511165717184_OBSUPICE-R6_met.fits;12.8162;26510.7;30.7772;0.170667
20230511165631446_OBSUPICE-R6_snap.fits;12.6012;26462.4;10.1558;0
20230511165731520_OBSUPICE-R6_snap.fits;15.011;26474.1;12.2853;0
20230511165858902_OBSUPICE-R6_met.fits;12.4955;26502;32.8506;0.512
20230511165831595_OBSUPICE-R6_snap.fits;11.434;26449.2;11.4944;0
20230511165931670_OBSUPICE-R6_snap.fits;13.09;26459.5;12.4061;0
