# file name; noise; peak f.; mag.; duration
20230511060000896_OBSUPICE-R6_met.fits;16.1502;26485.8;36.5227;0.341333
20230511060003286_OBSUPICE-R6_met.fits;14.5327;26518.1;102.15;0.341333
20230511060030934_OBSUPICE-R6_met.fits;16.6168;26499;55.8586;0.170667
20230511060042539_OBSUPICE-R6_snap.fits;14.8625;26455.1;13.1369;0
20230511060222379_OBSUPICE-R6_met.fits;16.7389;26504.9;40.591;0.341333
20230511060142614_OBSUPICE-R6_snap.fits;13.273;26509.3;12.4796;0
20230511060300950_OBSUPICE-R6_met.fits;14.6321;26506.3;48.7751;0.170667
20230511060242688_OBSUPICE-R6_snap.fits;14.0753;26534.2;12.7325;0
20230511060354368_OBSUPICE-R6_met.fits;13.4412;26493.2;71.6638;0.341333
20230511060435499_OBSUPICE-R6_met.fits;13.2523;26494.6;31.9488;0.341333
20230511060342763_OBSUPICE-R6_snap.fits;16.038;26488.8;12.6157;0
20230511060458539_OBSUPICE-R6_met.fits;15.1447;26507.8;42.9523;0.512
20230511060504171_OBSUPICE-R6_met.fits;14.1494;26458;48.0306;0.341333
20230511060529942_OBSUPICE-R6_met.fits;14.5474;26496.1;31.5955;0.170667
20230511060442838_OBSUPICE-R6_snap.fits;16.4302;26540;12.7228;0
20230511060545131_OBSUPICE-R6_met.fits;13.3865;26499;27.4706;0.170667
20230511060542912_OBSUPICE-R6_snap.fits;14.3976;26534.2;13.9737;0
20230511060649814_OBSUPICE-R6_met.fits;13.0133;26519.5;74.7871;1.536
20230511060642987_OBSUPICE-R6_snap.fits;14.7338;26449.2;12.4665;0
20230511060756374_OBSUPICE-R6_met.fits;15.6099;26497.6;188.67;0.512
20230511060805078_OBSUPICE-R6_met.fits;14.9493;26503.4;98.2851;0.853333
20230511060812587_OBSUPICE-R6_met.fits;13.4883;26503.4;27.5195;0.170667
20230511060829995_OBSUPICE-R6_met.fits;12.9061;26490.2;117.109;0.341333
20230511060743062_OBSUPICE-R6_snap.fits;11.8168;26497.6;12.843;0
20230511060846208_OBSUPICE-R6_met.fits;13.5724;26497.6;51.0445;0.170667
20230511060930240_OBSUPICE-R6_met.fits;13.2766;26497.6;39.5061;0.170667
20230511060843136_OBSUPICE-R6_snap.fits;14.1615;26482.9;10.9362;0
20230511060951744_OBSUPICE-R6_met.fits;12.0199;26504.9;49.5543;1.536
20230511061011030_OBSUPICE-R6_met.fits;14.1728;26503.4;39.3519;0.170667
20230511060943211_OBSUPICE-R6_snap.fits;13.9688;26531.2;17.104;0
20230511061042944_OBSUPICE-R6_met.fits;12.6674;26497.6;60.8225;0.341333
20230511061120150_OBSUPICE-R6_met.fits;14.0605;26497.6;168.6;0.512
20230511061138752_OBSUPICE-R6_met.fits;14.0165;26487.3;85.8075;0.341333
20230511061043286_OBSUPICE-R6_snap.fits;15.3115;26538.6;12.0443;0
20230511061236779_OBSUPICE-R6_met.fits;15.6115;26504.9;33.4261;0.341333
20230511061143360_OBSUPICE-R6_snap.fits;11.0452;26532.7;13.0844;0
20230511061257088_OBSUPICE-R6_met.fits;13.5577;26493.2;65.1312;0.170667
20230511061302891_OBSUPICE-R6_met.fits;15.0895;26503.4;39.1526;0.170667
20230511061336342_OBSUPICE-R6_met.fits;12.8643;26493.2;26.5868;0.170667
20230511061243435_OBSUPICE-R6_snap.fits;14.6473;26526.9;14.1473;0
20230511061358699_OBSUPICE-R6_met.fits;13.9403;26493.2;188.881;0.682667
20230511061420715_OBSUPICE-R6_met.fits;12.6215;26499;46.5088;0.341333
20230511061435904_OBSUPICE-R6_met.fits;12.409;26478.5;25.8145;0.170667
20230511061343510_OBSUPICE-R6_snap.fits;13.7844;26506.3;11.8103;0
20230511061504918_OBSUPICE-R6_met.fits;13.8851;26482.9;31.3287;0.170667
20230511061509867_OBSUPICE-R6_met.fits;11.3734;26529.8;39.0061;0.170667
20230511061528299_OBSUPICE-R6_met.fits;15.3609;26500.5;46.5351;0.341333
20230511061443584_OBSUPICE-R6_snap.fits;14.9486;26500.5;11.5127;0
20230511061632128_OBSUPICE-R6_met.fits;13.1985;26484.4;81.8262;0.853333
20230511061543659_OBSUPICE-R6_snap.fits;13.7725;26474.1;11.3332;0
20230511061643734_OBSUPICE-R6_snap.fits;13.4664;26547.4;12.4588;0
20230511061743808_OBSUPICE-R6_snap.fits;13.3956;26522.5;10.4681;0
20230511061904022_OBSUPICE-R6_met.fits;14.5381;26450.7;61.7069;0.170667
20230511061919382_OBSUPICE-R6_met.fits;12.8399;26494.6;32.1166;0.170667
20230511061936278_OBSUPICE-R6_met.fits;13.0362;26510.7;53.0135;0.341333
20230511061843883_OBSUPICE-R6_snap.fits;12.9483;26523.9;11.1235;0
20230511061943958_OBSUPICE-R6_snap.fits;15.7881;26513.7;11.4598;0
20230511062134891_OBSUPICE-R6_met.fits;13.5285;26485.8;32.8854;0.170667
20230511062044032_OBSUPICE-R6_snap.fits;15.8453;26465.3;7.7106;0
20230511062141376_OBSUPICE-R6_met.fits;16.489;26503.4;77.0099;0.341333
20230511062206635_OBSUPICE-R6_met.fits;15.1743;26497.6;32.3297;0.170667
20230511062225408_OBSUPICE-R6_met.fits;13.9299;26497.6;39.321;0.512
20230511062144107_OBSUPICE-R6_snap.fits;13.7938;26455.1;11.9597;0
20230511062241110_OBSUPICE-R6_met.fits;12.9562;26507.8;48.1074;0.341333
20230511062257323_OBSUPICE-R6_met.fits;13.7544;26491.7;34.0153;0.170667
20230511062303126_OBSUPICE-R6_met.fits;17.9877;26507.8;76.6864;0.512
20230511062332310_OBSUPICE-R6_met.fits;14.1232;26499;141.214;2.73067
20230511062244182_OBSUPICE-R6_snap.fits;12.3166;26456.5;10.6631;0
20230511062406102_OBSUPICE-R6_met.fits;14.7701;26488.8;54.0519;1.19467
20230511062433920_OBSUPICE-R6_met.fits;16.5614;26496.1;40.5931;0.341333
20230511062344256_OBSUPICE-R6_snap.fits;14.0583;26452.1;15.1403;0
20230511062447403_OBSUPICE-R6_met.fits;13.2447;26493.2;33.3539;0.341333
20230511062523243_OBSUPICE-R6_met.fits;14.2563;26510.7;55.7163;1.19467
20230511062538603_OBSUPICE-R6_met.fits;13.9957;26509.3;45.5069;0.341333
20230511062444331_OBSUPICE-R6_snap.fits;13.7514;26453.6;13.2894;0
20230511062614272_OBSUPICE-R6_met.fits;16.5583;26499;59.7171;0.341333
20230511062627243_OBSUPICE-R6_met.fits;13.9902;26485.8;43.1898;0.341333
20230511062544406_OBSUPICE-R6_snap.fits;15.6798;26487.3;8.48474;0
20230511062730219_OBSUPICE-R6_met.fits;13.904;26496.1;66.1309;0.341333
20230511062544480_OBSUPICE-R6_snap.fits;14.8538;26471.2;13.7045;0
20230511062812374_OBSUPICE-R6_met.fits;14.1527;26503.4;56.6352;0.341333
20230511062744555_OBSUPICE-R6_snap.fits;14.3721;26490.2;12.1484;0
20230511062850603_OBSUPICE-R6_met.fits;14.1434;26512.2;31.7437;0.170667
20230511062929856_OBSUPICE-R6_met.fits;13.028;26507.8;31.9412;0.853333
20230511062844630_OBSUPICE-R6_snap.fits;12.7434;26526.9;11.2958;0
20230511063007574_OBSUPICE-R6_met.fits;12.0527;26503.4;56.4554;0.341333
20230511062944704_OBSUPICE-R6_snap.fits;14.6011;26458;12.4514;0
20230511063132224_OBSUPICE-R6_met.fits;32.4553;26506.3;119.339;0.170667
20230511063044779_OBSUPICE-R6_snap.fits;13.9256;26490.2;11.9377;0
20230511063159702_OBSUPICE-R6_met.fits;11.082;26484.4;24.464;3.75467
20230511063144854_OBSUPICE-R6_snap.fits;15.2587;26459.5;13.4236;0
20230511063251243_OBSUPICE-R6_met.fits;13.25;26504.9;28.7832;0.170667
20230511063244928_OBSUPICE-R6_snap.fits;13.6936;26531.2;12.6283;0
20230511063406336_OBSUPICE-R6_met.fits;14.2667;26509.3;28.7698;0.170667
20230511063418795_OBSUPICE-R6_met.fits;15.2871;26513.7;53.6896;0.170667
20230511063437398_OBSUPICE-R6_met.fits;13.5914;26509.3;31.3034;0.170667
20230511063345003_OBSUPICE-R6_snap.fits;14.4306;26459.5;14.1236;0
20230511063457024_OBSUPICE-R6_met.fits;15.2042;26509.3;46.4718;0.341333
20230511063528086_OBSUPICE-R6_met.fits;13.6134;26493.2;30.9139;0.170667
20230511063445078_OBSUPICE-R6_snap.fits;14.4052;26466.8;15.6165;0
20230511063545152_OBSUPICE-R6_snap.fits;15.5781;26460.9;10.2098;0
20230511063644032_OBSUPICE-R6_met.fits;14.9256;26502;35.3049;0.170667
20230511063645227_OBSUPICE-R6_snap.fits;14.674;26526.9;12.9423;0
20230511063811584_OBSUPICE-R6_met.fits;13.0313;26515.1;28.3143;0.170667
20230511063745302_OBSUPICE-R6_snap.fits;13.6244;26523.9;12.9532;0
20230511063845376_OBSUPICE-R6_snap.fits;14.8534;26452.1;11.5042;0
20230511064007126_OBSUPICE-R6_met.fits;13.72;26484.4;33.7731;0.170667
20230511064034603_OBSUPICE-R6_met.fits;14.5086;26502;77.5027;0.341333
20230511063945451_OBSUPICE-R6_snap.fits;11.9645;26547.4;8.81571;0
20230511064045526_OBSUPICE-R6_snap.fits;14.1582;26450.7;14.0399;0
20230511064200107_OBSUPICE-R6_met.fits;14.9817;26488.8;31.2731;0.341333
20230511064205227_OBSUPICE-R6_met.fits;11.506;26521;39.4057;0.170667
20230511064145600_OBSUPICE-R6_snap.fits;12.4981;26535.6;14.5914;0
20230511064322880_OBSUPICE-R6_met.fits;11.9204;26510.7;24.8598;0.170667
20230511064245675_OBSUPICE-R6_snap.fits;14.6137;26518.1;16.9576;0
20230511064408107_OBSUPICE-R6_met.fits;12.0908;26497.6;36.2596;0.170667
20230511064437291_OBSUPICE-R6_met.fits;14.0174;26502;36.5904;0.170667
20230511064345750_OBSUPICE-R6_snap.fits;13.8939;26547.4;13.7371;0
20230511064453163_OBSUPICE-R6_met.fits;18.1536;26503.4;46.2221;0.170667
20230511064520470_OBSUPICE-R6_met.fits;16.9801;26491.7;50.2465;0.512
20230511064445824_OBSUPICE-R6_snap.fits;17.4093;26477.1;14.8434;0
20230511064550336_OBSUPICE-R6_met.fits;12.7496;26481.4;42.1002;0.341333
20230511064640683_OBSUPICE-R6_met.fits;14.4422;26535.6;86.8403;1.536
20230511064545899_OBSUPICE-R6_snap.fits;16.422;26512.2;13.1329;0
20230511064716011_OBSUPICE-R6_met.fits;14.1626;26510.7;34.5243;0.170667
20230511064731542_OBSUPICE-R6_met.fits;13.4588;26502;33.755;0.170667
20230511064645974_OBSUPICE-R6_snap.fits;12.5745;26499;13.8382;0
20230511064804310_OBSUPICE-R6_met.fits;16.3379;26499;67.2311;0.341333
20230511064810795_OBSUPICE-R6_met.fits;15.0479;26500.5;63.4812;0.170667
20230511064825643_OBSUPICE-R6_met.fits;18.8936;26504.9;38.6678;0.170667
20230511064746048_OBSUPICE-R6_snap.fits;15.5986;26544.4;16.1396;0
20230511064846123_OBSUPICE-R6_snap.fits;12.455;26535.6;13.5382;0
20230511065016576_OBSUPICE-R6_met.fits;14.54;26525.4;35.5844;0.170667
20230511065019307_OBSUPICE-R6_met.fits;11.9777;26525.4;25.8415;0.341333
20230511064946198_OBSUPICE-R6_snap.fits;15.3254;26485.8;10.117;0
20230511065046272_OBSUPICE-R6_snap.fits;26.6458;26471.2;26.4043;0
20230511065152662_OBSUPICE-R6_met.fits;31.8736;26503.4;165.229;0.682667
20230511065146347_OBSUPICE-R6_snap.fits;30.8217;26506.3;27.9323;0
20230511065303488_OBSUPICE-R6_met.fits;32.2127;26500.5;101.563;0.512
20230511065246422_OBSUPICE-R6_snap.fits;30.6614;26504.9;28.0522;0
20230511065346496_OBSUPICE-R6_snap.fits;36.4197;26449.2;28.5302;0
20230511065446571_OBSUPICE-R6_snap.fits;36.0304;26453.6;24.7176;0
20230511065546646_OBSUPICE-R6_snap.fits;42.0599;26496.1;26.714;0
20230511065646720_OBSUPICE-R6_snap.fits;34.1605;26480;32.9935;0
20230511065820075_OBSUPICE-R6_met.fits;39.9011;26503.4;211.777;0.341333
20230511065833216_OBSUPICE-R6_met.fits;31.7207;26502;65.2608;0.170667
20230511065835435_OBSUPICE-R6_met.fits;30.3011;26547.4;123.464;4.608
20230511065746795_OBSUPICE-R6_snap.fits;32.433;26510.7;32.8022;0
20230511065846870_OBSUPICE-R6_snap.fits;31.5293;26502;26.2493;0
20230511065946944_OBSUPICE-R6_snap.fits;37.788;26547.4;34.9258;0
