# file name; noise; peak f.; mag.; duration
20230511125916992_OBSUPICE-R6_met.fits;15.7845;26507.8;86.7249;0.341333
20230511130003243_OBSUPICE-R6_met.fits;16.6351;26500.5;39.7017;0.853333
20230511130018774_OBSUPICE-R6_met.fits;13.4776;26496.1;32.7252;0.170667
20230511130107926_OBSUPICE-R6_met.fits;14.0573;26510.7;77.0068;0.512
20230511130013824_OBSUPICE-R6_snap.fits;14.0835;26496.1;11.8748;0
20230511130209707_OBSUPICE-R6_met.fits;13.3669;26512.2;37.6834;0.341333
20230511130113899_OBSUPICE-R6_snap.fits;16.3336;26525.4;11.0338;0
20230511130213974_OBSUPICE-R6_snap.fits;13.0397;26494.6;11.9923;0
20230511130322752_OBSUPICE-R6_met.fits;15.7632;26484.4;44.3455;0.341333
20230511130314048_OBSUPICE-R6_snap.fits;13.9724;26472.7;12.563;0
20230511130414123_OBSUPICE-R6_snap.fits;10.9933;26469.7;14.3838;0
20230511130551744_OBSUPICE-R6_met.fits;15.1674;26478.5;38.2196;0.170667
20230511130514198_OBSUPICE-R6_snap.fits;15.0814;26469.7;12.8727;0
20230511130636459_OBSUPICE-R6_met.fits;12.9157;26532.7;28.0994;0.341333
20230511130614272_OBSUPICE-R6_snap.fits;14.2765;26452.1;14.3247;0
20230511130728171_OBSUPICE-R6_met.fits;15.444;26474.1;55.3325;0.170667
20230511130714347_OBSUPICE-R6_snap.fits;13.5324;26480;11.6689;0
20230511130814422_OBSUPICE-R6_snap.fits;15.1755;26540;13.6097;0
20230511130914496_OBSUPICE-R6_snap.fits;15.4714;26497.6;14.412;0
20230511131016960_OBSUPICE-R6_met.fits;12.0148;26487.3;25.4975;0.170667
20230511131022080_OBSUPICE-R6_met.fits;12.8878;26488.8;45.2591;0.170667
20230511131032832_OBSUPICE-R6_met.fits;13.558;26485.8;37.9673;0.341333
20230511131041707_OBSUPICE-R6_met.fits;12.9799;26502;36.249;0.170667
20230511131105600_OBSUPICE-R6_met.fits;11.9122;26506.3;27.6128;0.170667
20230511131014571_OBSUPICE-R6_snap.fits;13.9893;26521;13.298;0
20230511131114646_OBSUPICE-R6_snap.fits;14.6196;26466.8;9.62297;0
20230511131214720_OBSUPICE-R6_snap.fits;11.7521;26504.9;11.7425;0
20230511131356950_OBSUPICE-R6_met.fits;14.9302;26491.7;38.7646;0.341333
20230511131314795_OBSUPICE-R6_snap.fits;14.771;26481.4;9.75508;0
20230511131414528_OBSUPICE-R6_met.fits;12.3704;26504.9;31.9097;0.170667
20230511131436032_OBSUPICE-R6_met.fits;13.5122;26521;66.1122;0.341333
20230511131440640_OBSUPICE-R6_met.fits;11.2978;26496.1;25.3768;0.170667
20230511131504534_OBSUPICE-R6_met.fits;13.3324;26490.2;67.6385;0.341333
20230511131414870_OBSUPICE-R6_snap.fits;12.1909;26545.9;12.5015;0
20230511131555563_OBSUPICE-R6_met.fits;14.6169;26499;43.6269;0.170667
20230511131514944_OBSUPICE-R6_snap.fits;12.8691;26474.1;13.2754;0
20230511131633622_OBSUPICE-R6_met.fits;14.8003;26468.3;89.1843;0.341333
20230511131615019_OBSUPICE-R6_snap.fits;14.1535;26507.8;12.3612;0
20230511131715094_OBSUPICE-R6_snap.fits;12.8894;26543;14.2858;0
20230511131829163_OBSUPICE-R6_met.fits;12.8161;26516.6;34.6722;0.170667
20230511131815168_OBSUPICE-R6_snap.fits;16.6823;26543;13.6047;0
20230511131915243_OBSUPICE-R6_snap.fits;13.199;26490.2;48.8663;0
20230511132013782_OBSUPICE-R6_met.fits;13.199;26490.2;48.8663;0.170667
20230511132038358_OBSUPICE-R6_met.fits;12.0857;26503.4;31.0057;0.341333
20230511132103446_OBSUPICE-R6_met.fits;14.1803;26480;30.1256;0.341333
20230511132015318_OBSUPICE-R6_snap.fits;13.9672;26500.5;12.1044;0
20230511132115392_OBSUPICE-R6_snap.fits;12.6713;26506.3;18.5053;0
20230511132301547_OBSUPICE-R6_met.fits;14.2807;26522.5;30.6586;0.170667
20230511132215467_OBSUPICE-R6_snap.fits;14.6465;26453.6;12.1164;0
20230511132329707_OBSUPICE-R6_met.fits;14.8527;26500.5;50.7164;3.41333
20230511132315542_OBSUPICE-R6_snap.fits;15.0456;26452.1;10.0483;0
20230511132425174_OBSUPICE-R6_met.fits;13.7035;26496.1;58.4069;0.512
20230511132443606_OBSUPICE-R6_met.fits;12.61;26485.8;56.3265;0.170667
20230511132415616_OBSUPICE-R6_snap.fits;13.7389;26497.6;12.6315;0
20230511132515691_OBSUPICE-R6_snap.fits;13.1017;26477.1;8.87663;0
20230511132700310_OBSUPICE-R6_met.fits;13.4391;26484.4;35.0456;5.97333
20230511132615766_OBSUPICE-R6_snap.fits;13.0377;26455.1;15.2354;0
20230511132715840_OBSUPICE-R6_snap.fits;13.0923;26465.3;10.2533;0
20230511132821376_OBSUPICE-R6_met.fits;13.0996;26519.5;50.6599;0.853333
20230511132827520_OBSUPICE-R6_met.fits;12.774;26518.1;32.2688;0.170667
20230511132815915_OBSUPICE-R6_snap.fits;15.385;26499;15.1898;0
20230511132952171_OBSUPICE-R6_met.fits;12.5258;26543;25.5645;0.170667
20230511132915990_OBSUPICE-R6_snap.fits;12.5019;26490.2;12.2669;0
20230511133043030_OBSUPICE-R6_met.fits;16.5354;26515.1;166.945;0.341333
20230511133016064_OBSUPICE-R6_snap.fits;13.0327;26509.3;8.04581;0
20230511133127915_OBSUPICE-R6_met.fits;12.3952;26503.4;53.9132;0.512
20230511133155051_OBSUPICE-R6_met.fits;13.2754;26496.1;30.1138;0.170667
20230511133116139_OBSUPICE-R6_snap.fits;14.2495;26471.2;10.6417;0
20230511133237718_OBSUPICE-R6_met.fits;12.2686;26523.9;26.4885;0.170667
20230511133304000_OBSUPICE-R6_met.fits;12.991;26493.2;31.41;0.170667
20230511133216214_OBSUPICE-R6_snap.fits;13.3367;26449.2;13.6687;0
20230511133313046_OBSUPICE-R6_met.fits;14.675;26493.2;105.487;0.512
20230511133316459_OBSUPICE-R6_met.fits;13.8867;26504.9;76.2587;0.341333
20230511133316288_OBSUPICE-R6_snap.fits;11.8549;26462.4;11.1381;0
20230511133419094_OBSUPICE-R6_met.fits;14.3369;26518.1;60.7357;0.170667
20230511133458859_OBSUPICE-R6_met.fits;13.0047;26518.1;26.1222;0.512
20230511133416363_OBSUPICE-R6_snap.fits;15.818;26491.7;13.5208;0
20230511133544939_OBSUPICE-R6_met.fits;13.7501;26523.9;29.4631;0.341333
20230511133516438_OBSUPICE-R6_snap.fits;12.9198;26449.2;8.78586;0
20230511133629995_OBSUPICE-R6_met.fits;13.3993;26487.3;29.475;0.170667
20230511133700544_OBSUPICE-R6_met.fits;14.42;26509.3;31.3209;0.170667
20230511133616512_OBSUPICE-R6_snap.fits;12.2194;26521;11.6115;0
20230511133716587_OBSUPICE-R6_snap.fits;12.3323;26512.2;12.423;0
20230511133816662_OBSUPICE-R6_snap.fits;15.131;26532.7;10.6441;0
20230511133916736_OBSUPICE-R6_snap.fits;12.9116;26500.5;12.1116;0
20230511134031659_OBSUPICE-R6_met.fits;10.0949;26485.8;60.6361;2.56
20230511134016811_OBSUPICE-R6_snap.fits;14.0694;26547.4;12.5457;0
20230511134124395_OBSUPICE-R6_met.fits;15.5481;26507.8;221.821;1.024
20230511134116886_OBSUPICE-R6_snap.fits;10.973;26504.9;11.7955;0
20230511134302016_OBSUPICE-R6_met.fits;13.4355;26507.8;27.6277;0.341333
20230511134216960_OBSUPICE-R6_snap.fits;12.9146;26507.8;12.7098;0
20230511134337003_OBSUPICE-R6_met.fits;12.106;26512.2;41.3911;0.341333
20230511134317035_OBSUPICE-R6_snap.fits;12.9849;26547.4;10.7875;0
20230511134417110_OBSUPICE-R6_snap.fits;14.395;26472.7;15.8752;0
20230511134610944_OBSUPICE-R6_met.fits;13.2682;26515.1;30.705;0.341333
20230511134517184_OBSUPICE-R6_snap.fits;13.0903;26462.4;9.31306;0
20230511134653270_OBSUPICE-R6_met.fits;13.4085;26528.3;28.8716;0.341333
20230511134617259_OBSUPICE-R6_snap.fits;16.5693;26547.4;11.0251;0
20230511134716480_OBSUPICE-R6_met.fits;15.3163;26516.6;46.606;0.170667
20230511134717334_OBSUPICE-R6_snap.fits;13.2674;26500.5;9.19515;0
20230511134840448_OBSUPICE-R6_met.fits;13.1618;26500.5;44.7782;0.341333
20230511134852395_OBSUPICE-R6_met.fits;15.6874;26521;38.9182;0.341333
20230511134817408_OBSUPICE-R6_snap.fits;12.4234;26494.6;16.0222;0
20230511135005952_OBSUPICE-R6_met.fits;12.9084;26494.6;72.4099;0.341333
20230511134917483_OBSUPICE-R6_snap.fits;15.4156;26487.3;15.7638;0
20230511135017558_OBSUPICE-R6_snap.fits;14.0646;26472.7;13.7692;0
20230511135134187_OBSUPICE-R6_met.fits;12.4057;26478.5;44.6488;0.170667
20230511135117632_OBSUPICE-R6_snap.fits;13.7562;26475.6;11.8258;0
20230511135218048_OBSUPICE-R6_met.fits;13.9162;26499;30.8738;0.341333
20230511135217707_OBSUPICE-R6_snap.fits;17.1833;26480;13.3657;0
20230511135317782_OBSUPICE-R6_snap.fits;14.1745;26541.5;11.8254;0
20230511135445846_OBSUPICE-R6_met.fits;12.43;26493.2;30.6155;0.170667
20230511135417856_OBSUPICE-R6_snap.fits;15.5424;26547.4;11.6107;0
20230511135548480_OBSUPICE-R6_met.fits;14.6213;26487.3;47.8468;0.170667
20230511135517931_OBSUPICE-R6_snap.fits;15.2213;26507.8;12.0202;0
20230511135623979_OBSUPICE-R6_met.fits;13.6423;26528.3;33.2827;0.341333
20230511135650603_OBSUPICE-R6_met.fits;13.2876;26497.6;53.7986;0.170667
20230511135618006_OBSUPICE-R6_snap.fits;13.3519;26485.8;14.3671;0
20230511135718080_OBSUPICE-R6_snap.fits;12.1227;26513.7;12.2503;0
20230511135827030_OBSUPICE-R6_met.fits;14.6172;26512.2;45.8111;0.170667
20230511135818155_OBSUPICE-R6_snap.fits;16.0887;26538.6;13.167;0
20230511135918230_OBSUPICE-R6_snap.fits;13.0438;26518.1;11.0669;0
