# file name; noise; peak f.; mag.; duration
20230511215956459_OBSUPICE-R6_met.fits;15.1234;26506.3;38.3498;0.341333
20230511220107115_OBSUPICE-R6_met.fits;12.056;26507.8;34.2756;0.341333
20230511220133568_OBSUPICE-R6_met.fits;13.4734;26491.7;50.7051;0.341333
20230511220054144_OBSUPICE-R6_snap.fits;14.6206;26453.6;10.7549;0
20230511220154219_OBSUPICE-R6_snap.fits;14.0326;26481.4;10.6875;0
20230511220254294_OBSUPICE-R6_snap.fits;12.1223;26488.8;10.6025;0
20230511220354368_OBSUPICE-R6_snap.fits;14.1352;26462.4;12.4704;0
20230511220523798_OBSUPICE-R6_met.fits;13.7265;26488.8;28.3632;0.170667
20230511220454443_OBSUPICE-R6_snap.fits;13.0421;26474.1;8.85881;0
20230511220557419_OBSUPICE-R6_met.fits;10.6487;26496.1;24.7179;0.170667
20230511220636502_OBSUPICE-R6_met.fits;13.7299;26497.6;46.1425;0.341333
20230511220554518_OBSUPICE-R6_snap.fits;11.0459;26477.1;12.089;0
20230511220654592_OBSUPICE-R6_snap.fits;13.1697;26538.6;13.5362;0
20230511220754667_OBSUPICE-R6_snap.fits;11.1094;26497.6;13.1185;0
20230511220854742_OBSUPICE-R6_snap.fits;16.8272;26543;12.7299;0
20230511220954816_OBSUPICE-R6_snap.fits;12.2669;26496.1;12.3544;0
20230511221120832_OBSUPICE-R6_met.fits;12.8151;26496.1;28.4763;0.170667
20230511221145238_OBSUPICE-R6_met.fits;14.3987;26488.8;29.587;0.170667
20230511221054891_OBSUPICE-R6_snap.fits;14.7617;26465.3;10.5919;0
20230511221154966_OBSUPICE-R6_snap.fits;14.0679;26472.7;15.6854;0
20230511221255040_OBSUPICE-R6_snap.fits;11.1167;26531.2;9.97833;0
20230511221426176_OBSUPICE-R6_met.fits;12.4224;26474.1;51.2068;0.341333
20230511221355115_OBSUPICE-R6_snap.fits;12.4178;26507.8;11.6816;0
20230511221551680_OBSUPICE-R6_met.fits;13.8268;26474.1;67.7245;0.170667
20230511221455190_OBSUPICE-R6_snap.fits;14.545;26462.4;10.0948;0
20230511221555264_OBSUPICE-R6_snap.fits;11.274;26518.1;13.6046;0
20230511221655339_OBSUPICE-R6_snap.fits;12.8638;26515.1;11.8841;0
20230511221809238_OBSUPICE-R6_met.fits;13.3259;26515.1;90.7573;0.341333
20230511221842859_OBSUPICE-R6_met.fits;12.6376;26510.7;63.2225;0.682667
20230511221755414_OBSUPICE-R6_snap.fits;11.2213;26503.4;15.1075;0
20230511221951638_OBSUPICE-R6_met.fits;12.3609;26491.7;26.3393;0.170667
20230511221855488_OBSUPICE-R6_snap.fits;12.6066;26490.2;10.9149;0
20230511222032598_OBSUPICE-R6_met.fits;12.0223;26504.9;35.9576;0.170667
20230511221955563_OBSUPICE-R6_snap.fits;12.2532;26525.4;10.7089;0
20230511222116971_OBSUPICE-R6_met.fits;10.6283;26522.5;30.5589;0.341333
20230511222120384_OBSUPICE-R6_met.fits;15.5486;26499;33.9221;0.170667
20230511222055638_OBSUPICE-R6_snap.fits;12.2662;26523.9;11.0574;0
20230511222159808_OBSUPICE-R6_met.fits;11.8649;26496.1;28.1064;0.341333
20230511222215339_OBSUPICE-R6_met.fits;10.7832;26480;22.2414;0.170667
20230511222247936_OBSUPICE-R6_met.fits;11.4709;26506.3;32.3583;0.341333
20230511222155712_OBSUPICE-R6_snap.fits;14.662;26518.1;11.863;0
20230511222255787_OBSUPICE-R6_snap.fits;14.1055;26521;14.2979;0
20230511222406955_OBSUPICE-R6_met.fits;12.362;26506.3;33.4303;0.341333
20230511222421120_OBSUPICE-R6_met.fits;12.8216;26502;49.575;0.341333
20230511222355862_OBSUPICE-R6_snap.fits;13.2241;26541.5;13.6792;0
20230511222455936_OBSUPICE-R6_snap.fits;12.0187;26491.7;11.2162;0
20230511222636118_OBSUPICE-R6_met.fits;12.7748;26496.1;54.6011;0.170667
20230511222556011_OBSUPICE-R6_snap.fits;13.5606;26490.2;9.76627;0
20230511222721515_OBSUPICE-R6_met.fits;11.6814;26503.4;37.8214;0.170667
20230511222748992_OBSUPICE-R6_met.fits;12.1516;26484.4;40.7277;0.170667
20230511222656086_OBSUPICE-R6_snap.fits;12.4709;26453.6;13.429;0
20230511222817664_OBSUPICE-R6_met.fits;13.2022;26500.5;35.4376;0.341333
20230511222756160_OBSUPICE-R6_snap.fits;12.3107;26513.7;8.59306;0
20230511222856235_OBSUPICE-R6_snap.fits;14.0828;26465.3;11.1799;0
20230511223032320_OBSUPICE-R6_met.fits;13.1432;26500.5;34.8944;0.341333
20230511223049046_OBSUPICE-R6_met.fits;13.9207;26499;28.3756;0.512
20230511222956310_OBSUPICE-R6_snap.fits;13.9566;26519.5;10.9188;0
20230511223056384_OBSUPICE-R6_snap.fits;14.4554;26465.3;11.8369;0
20230511223214720_OBSUPICE-R6_met.fits;12.9375;26499;33.0042;0.170667
20230511223251584_OBSUPICE-R6_met.fits;12.3631;26507.8;26.9597;0.170667
20230511223156459_OBSUPICE-R6_snap.fits;13.0264;26462.4;14.0629;0
20230511223256534_OBSUPICE-R6_snap.fits;14.6317;26516.6;12.65;0
20230511223356608_OBSUPICE-R6_snap.fits;11.078;26515.1;11.6139;0
20230511223525526_OBSUPICE-R6_met.fits;12.9343;26500.5;33.893;0.170667
20230511223456683_OBSUPICE-R6_snap.fits;13.9159;26538.6;12.6576;0
20230511223616043_OBSUPICE-R6_met.fits;14.0227;26496.1;30.1251;0.170667
20230511223556758_OBSUPICE-R6_snap.fits;12.0561;26460.9;12.7313;0
20230511223733696_OBSUPICE-R6_met.fits;13.5832;26490.2;30.5964;0.170667
20230511223656832_OBSUPICE-R6_snap.fits;14.0631;26494.6;10.552;0
20230511223851520_OBSUPICE-R6_met.fits;11.5542;26503.4;94.8705;0.853333
20230511223756907_OBSUPICE-R6_snap.fits;14.1604;26547.4;12.4599;0
20230511223942891_OBSUPICE-R6_met.fits;11.872;26506.3;89.2721;0.341333
20230511223856982_OBSUPICE-R6_snap.fits;12.5839;26452.1;11.3467;0
20230511224003712_OBSUPICE-R6_met.fits;13.8631;26519.5;33.0007;0.170667
20230511223957056_OBSUPICE-R6_snap.fits;12.9139;26463.9;14.3299;0
20230511224147648_OBSUPICE-R6_met.fits;13.2722;26494.6;35.5835;2.21867
20230511224057131_OBSUPICE-R6_snap.fits;11.9542;26487.3;11.8293;0
20230511224228096_OBSUPICE-R6_met.fits;11.1353;26497.6;39.9113;0.341333
20230511224157206_OBSUPICE-R6_snap.fits;12.9833;26465.3;10.1203;0
20230511224303254_OBSUPICE-R6_met.fits;13.6046;26496.1;27.7732;0.170667
20230511224257280_OBSUPICE-R6_snap.fits;12.8878;26469.7;12.4381;0
20230511224418006_OBSUPICE-R6_met.fits;10.5608;26503.4;39.2036;0.341333
20230511224444288_OBSUPICE-R6_met.fits;14.8666;26491.7;124.732;0.341333
20230511224357355_OBSUPICE-R6_snap.fits;14.2898;26538.6;9.95342;0
20230511224552214_OBSUPICE-R6_met.fits;11.973;26500.5;47.3388;0.512
20230511224457430_OBSUPICE-R6_snap.fits;14.9483;26456.5;11.0521;0
20230511224557504_OBSUPICE-R6_snap.fits;10.2464;26537.1;15.6816;0
20230511224657579_OBSUPICE-R6_snap.fits;13.4941;26525.4;12.0273;0
20230511224802262_OBSUPICE-R6_met.fits;13.2238;26499;29.9945;0.170667
20230511224757654_OBSUPICE-R6_snap.fits;14.8971;26545.9;10.4586;0
20230511224857728_OBSUPICE-R6_snap.fits;14.0513;26499;11.232;0
20230511225020672_OBSUPICE-R6_met.fits;17.3251;26518.1;36.9818;0.682667
20230511224957803_OBSUPICE-R6_snap.fits;10.8797;26500.5;32.801;0
20230511225056171_OBSUPICE-R6_met.fits;10.8797;26500.5;32.801;0.170667
20230511225057878_OBSUPICE-R6_snap.fits;13.6235;26482.9;10.3734;0
20230511225157952_OBSUPICE-R6_snap.fits;13.231;26462.4;12.1003;0
20230511225345302_OBSUPICE-R6_met.fits;15.84;26507.8;40.6531;0.341333
20230511225258027_OBSUPICE-R6_snap.fits;15.2338;26535.6;13.3169;0
20230511225438379_OBSUPICE-R6_met.fits;14.6639;26485.8;47.2398;0.341333
20230511225358102_OBSUPICE-R6_snap.fits;13.5758;26460.9;14.9758;0
20230511225544427_OBSUPICE-R6_met.fits;14.0933;26500.5;29.7419;0.170667
20230511225458176_OBSUPICE-R6_snap.fits;10.4833;26478.5;13.0738;0
20230511225558251_OBSUPICE-R6_snap.fits;15.1658;26540;12.4284;0
20230511225745942_OBSUPICE-R6_met.fits;12.4185;26497.6;50.0662;0.682667
20230511225658326_OBSUPICE-R6_snap.fits;14.1994;26519.5;10.2649;0
20230511225758400_OBSUPICE-R6_snap.fits;13.4242;26509.3;11.3711;0
20230511225858475_OBSUPICE-R6_snap.fits;15.0198;26449.2;12.8677;0
20230511225958550_OBSUPICE-R6_snap.fits;13.8712;26502;9.55763;0
