# file name; noise; peak f.; mag.; duration
20230511225958720_OBSUPICE-R6_met.fits;13.9993;26504.9;40.1716;0.170667
20230511230058624_OBSUPICE-R6_snap.fits;13.8708;26499;10.2795;0
20230511230158699_OBSUPICE-R6_snap.fits;12.8725;26540;12.7008;0
20230511230258774_OBSUPICE-R6_snap.fits;12.9068;26499;13.8769;0
20230511230358848_OBSUPICE-R6_snap.fits;13.7641;26518.1;12.1841;0
20230511230458923_OBSUPICE-R6_snap.fits;15.1687;26491.7;13.2962;0
20230511230649856_OBSUPICE-R6_met.fits;15.8025;26500.5;106.415;0.853333
20230511230558998_OBSUPICE-R6_snap.fits;13.5129;26531.2;7.52721;0
20230511230713238_OBSUPICE-R6_met.fits;12.1419;26503.4;44.9173;0.512
20230511230659072_OBSUPICE-R6_snap.fits;12.2031;26465.3;11.8168;0
20230511230759147_OBSUPICE-R6_snap.fits;11.9142;26532.7;13.6427;0
20230511230859222_OBSUPICE-R6_snap.fits;11.2148;26493.2;9.04414;0
20230511230959296_OBSUPICE-R6_snap.fits;13.1993;26506.3;12.1547;0
20230511231104832_OBSUPICE-R6_met.fits;13.6083;26509.3;34.4442;0.170667
20230511231111488_OBSUPICE-R6_met.fits;13.0957;26503.4;39.4793;0.170667
20230511231114902_OBSUPICE-R6_met.fits;12.462;26503.4;44.9324;0.170667
20230511231142038_OBSUPICE-R6_met.fits;13.6948;26499;30.0258;0.170667
20230511231149888_OBSUPICE-R6_met.fits;13.7143;26499;38.7791;0.170667
20230511231059371_OBSUPICE-R6_snap.fits;12.4254;26545.9;13.6941;0
20230511231247915_OBSUPICE-R6_met.fits;11.9443;26502;27.3408;2.21867
20230511231159446_OBSUPICE-R6_snap.fits;14.1939;26481.4;10.5799;0
20230511231259008_OBSUPICE-R6_met.fits;13.6142;26512.2;149.271;2.90133
20230511231259520_OBSUPICE-R6_snap.fits;15.1171;26522.5;8.7871;0
20230511231359595_OBSUPICE-R6_snap.fits;12.0754;26481.4;9.54373;0
20230511231524246_OBSUPICE-R6_met.fits;12.1965;26507.8;50.5468;1.36533
20230511231459670_OBSUPICE-R6_snap.fits;12.5772;26500.5;10.8542;0
20230511231559744_OBSUPICE-R6_snap.fits;13.3815;26499;13.006;0
20230511231746411_OBSUPICE-R6_met.fits;13.2315;26480;238.964;0.512
20230511231659819_OBSUPICE-R6_snap.fits;12.0358;26510.7;9.21629;0
20230511231759894_OBSUPICE-R6_snap.fits;16.8059;26480;10.9632;0
20230511231859968_OBSUPICE-R6_snap.fits;14.2832;26525.4;12.2384;0
20230511232026326_OBSUPICE-R6_met.fits;15.9361;26504.9;33.2701;0.341333
20230511232000043_OBSUPICE-R6_snap.fits;14.4427;26474.1;12.2335;0
20230511232100118_OBSUPICE-R6_snap.fits;12.6393;26469.7;50.2575;0
20230511232158315_OBSUPICE-R6_met.fits;11.7037;26477.1;44.0335;0.512
20230511232221014_OBSUPICE-R6_met.fits;11.6287;26500.5;43.6747;0.170667
20230511232200192_OBSUPICE-R6_snap.fits;12.1174;26526.9;12.1526;0
20230511232309142_OBSUPICE-R6_met.fits;12.5064;26472.7;31.1776;0.170667
20230511232300267_OBSUPICE-R6_snap.fits;10.947;26463.9;9.43675;0
20230511232400342_OBSUPICE-R6_snap.fits;12.3721;26472.7;9.95579;0
20230511232543083_OBSUPICE-R6_met.fits;11.859;26502;25.4192;0.170667
20230511232500416_OBSUPICE-R6_snap.fits;13.9329;26523.9;13.089;0
20230511232600491_OBSUPICE-R6_snap.fits;13.4374;26541.5;10.402;0
20230511232719339_OBSUPICE-R6_met.fits;11.8719;26509.3;50.3041;0.170667
20230511232700566_OBSUPICE-R6_snap.fits;12.0534;26468.3;8.61354;0
20230511232846038_OBSUPICE-R6_met.fits;13.7393;26515.1;31.5754;0.341333
20230511232800640_OBSUPICE-R6_snap.fits;12.3665;26540;10.5356;0
20230511232902934_OBSUPICE-R6_met.fits;12.1121;26499;26.8296;0.341333
20230511232900715_OBSUPICE-R6_snap.fits;11.9066;26450.7;13.3354;0
20230511232958230_OBSUPICE-R6_met.fits;13.9237;26502;39.8335;0.170667
20230511233012224_OBSUPICE-R6_met.fits;14.0308;26509.3;68.899;0.341333
20230511233016832_OBSUPICE-R6_met.fits;15.4146;26506.3;34.9581;0.341333
20230511233020246_OBSUPICE-R6_met.fits;12.0653;26503.4;28.2945;0.170667
20230511233032022_OBSUPICE-R6_met.fits;12.7241;26504.9;35.0528;0.170667
20230511233000790_OBSUPICE-R6_snap.fits;12.184;26504.9;12.0554;0
20230511233100864_OBSUPICE-R6_snap.fits;14.163;26521;10.65;0
20230511233225515_OBSUPICE-R6_met.fits;12.9352;26497.6;29.0561;0.170667
20230511233200939_OBSUPICE-R6_snap.fits;12.2183;26516.6;12.6012;0
20230511233319616_OBSUPICE-R6_met.fits;13.18;26490.2;69.5921;0.341333
20230511233301014_OBSUPICE-R6_snap.fits;13.618;26459.5;9.93495;0
20230511233401088_OBSUPICE-R6_snap.fits;12.1432;26481.4;12.8495;0
20230511233550486_OBSUPICE-R6_met.fits;12.1121;26500.5;28.0909;0.512
20230511233501163_OBSUPICE-R6_snap.fits;13.1229;26458;10.2248;0
20230511233615744_OBSUPICE-R6_met.fits;10.4101;26493.2;27.195;0.170667
20230511233621035_OBSUPICE-R6_met.fits;14.3777;26469.7;59.8104;0.512
20230511233640491_OBSUPICE-R6_met.fits;13.2447;26525.4;39.09;0.341333
20230511233650731_OBSUPICE-R6_met.fits;13.3323;26497.6;36.8585;0.170667
20230511233654144_OBSUPICE-R6_met.fits;13.5406;26499;33.3397;0.341333
20230511233601238_OBSUPICE-R6_snap.fits;12.3203;26477.1;12.6574;0
20230511233714966_OBSUPICE-R6_met.fits;11.3535;26504.9;64.4902;0.341333
20230511233701312_OBSUPICE-R6_snap.fits;13.182;26513.7;9.67349;0
20230511233810262_OBSUPICE-R6_met.fits;14.0347;26497.6;34.5068;0.170667
20230511233801387_OBSUPICE-R6_snap.fits;11.9095;26450.7;9.4256;0
20230511233920064_OBSUPICE-R6_met.fits;12.0993;26500.5;39.2508;0.170667
20230511233901462_OBSUPICE-R6_snap.fits;13.5282;26497.6;11.2465;0
20230511234001536_OBSUPICE-R6_snap.fits;14.8941;26463.9;12.5687;0
20230511234104854_OBSUPICE-R6_met.fits;12.2884;26507.8;34.5201;1.70667
20230511234101611_OBSUPICE-R6_snap.fits;13.4837;26512.2;8.33004;0
20230511234209536_OBSUPICE-R6_met.fits;13.1976;26502;42.0221;0.341333
20230511234201686_OBSUPICE-R6_snap.fits;13.8517;26507.8;11.0142;0
20230511234337771_OBSUPICE-R6_met.fits;15.2772;26513.7;32.937;0.170667
20230511234301760_OBSUPICE-R6_snap.fits;13.9222;26490.2;15.0568;0
20230511234401835_OBSUPICE-R6_snap.fits;12.9196;26463.9;11.8303;0
20230511234501910_OBSUPICE-R6_snap.fits;14.5241;26499;10.4151;0
20230511234628438_OBSUPICE-R6_met.fits;11.5756;26497.6;36.7231;0.170667
20230511234645675_OBSUPICE-R6_met.fits;11.1891;26500.5;30.296;0.170667
20230511234601984_OBSUPICE-R6_snap.fits;10.7428;26541.5;10.694;0
20230511234702059_OBSUPICE-R6_snap.fits;12.8809;26538.6;8.60955;0
20230511234841046_OBSUPICE-R6_met.fits;13.7057;26503.4;110.608;0.341333
20230511234802134_OBSUPICE-R6_snap.fits;11.3825;26512.2;12.7911;0
20230511234925590_OBSUPICE-R6_met.fits;12.6767;26490.2;55.6105;0.341333
20230511234902208_OBSUPICE-R6_snap.fits;15.1359;26482.9;9.82357;0
20230511235002283_OBSUPICE-R6_snap.fits;15.1826;26491.7;12.8103;0
20230511235148779_OBSUPICE-R6_met.fits;12.4572;26502;102.487;0.341333
20230511235102358_OBSUPICE-R6_snap.fits;14.4038;26450.7;12.271;0
20230511235210283_OBSUPICE-R6_met.fits;13.306;26472.7;27.0249;0.170667
20230511235202432_OBSUPICE-R6_snap.fits;13.9672;26468.3;10.0223;0
20230511235302507_OBSUPICE-R6_snap.fits;11.8296;26452.1;11.3901;0
20230511235402582_OBSUPICE-R6_snap.fits;11.9285;26509.3;11.5363;0
20230511235502656_OBSUPICE-R6_snap.fits;14.6535;26541.5;15.2726;0
20230511235612459_OBSUPICE-R6_met.fits;11.9736;26497.6;26.1663;0.170667
20230511235639254_OBSUPICE-R6_met.fits;16.5116;26458;36.2295;0.170667
20230511235602731_OBSUPICE-R6_snap.fits;15.0448;26465.3;9.62262;0
20230511235741888_OBSUPICE-R6_met.fits;11.1956;26512.2;51.0521;0.341333
20230511235702806_OBSUPICE-R6_snap.fits;13.7591;26458;11.7381;0
20230511235802880_OBSUPICE-R6_snap.fits;12.7545;26449.2;8.99945;0
20230511235911659_OBSUPICE-R6_met.fits;12.3307;26507.8;50.9805;0.170667
20230511235902955_OBSUPICE-R6_snap.fits;14.1026;26545.9;6.92636;0
