# file name; noise; peak f.; mag.; duration
20230511005920576_OBSUPICE-R6_met.fits;15.8416;26503.4;32.8511;0.170667
20230511005934912_OBSUPICE-R6_met.fits;14.7681;26499;38.1879;0.170667
20230511010020139_OBSUPICE-R6_snap.fits;13.6563;26525.4;11.8034;0
20230511010159979_OBSUPICE-R6_met.fits;14.7984;26493.2;31.2722;0.512
20230511010120214_OBSUPICE-R6_snap.fits;15.5296;26525.4;10.5279;0
20230511010220288_OBSUPICE-R6_snap.fits;12.6082;26491.7;7.01668;0
20230511010333675_OBSUPICE-R6_met.fits;13.6701;26502;94.3594;3.072
20230511010358422_OBSUPICE-R6_met.fits;13.5023;26497.6;34.1528;2.38933
20230511010320363_OBSUPICE-R6_snap.fits;13.4985;26472.7;14.7953;0
20230511010421803_OBSUPICE-R6_met.fits;14.4095;26502;31.0456;0.170667
20230511010442454_OBSUPICE-R6_met.fits;14.7693;26504.9;40.2733;0.341333
20230511010446379_OBSUPICE-R6_met.fits;12.5218;26484.4;29.9926;0.170667
20230511010504811_OBSUPICE-R6_met.fits;12.0038;26504.9;54.2662;0.170667
20230511010420438_OBSUPICE-R6_snap.fits;11.9364;26452.1;12.5328;0
20230511010520512_OBSUPICE-R6_snap.fits;13.7735;26513.7;10.4738;0
20230511010620587_OBSUPICE-R6_snap.fits;16.6797;26521;9.13268;0
20230511010720662_OBSUPICE-R6_snap.fits;11.9656;26522.5;9.637;0
20230511010902208_OBSUPICE-R6_met.fits;11.3397;26510.7;48.0874;0.170667
20230511010820736_OBSUPICE-R6_snap.fits;14.0085;26519.5;13.2132;0
20230511010926955_OBSUPICE-R6_met.fits;14.4908;26506.3;30.9412;0.341333
20230511010956651_OBSUPICE-R6_met.fits;13.7109;26487.3;31.9989;0.170667
20230511011010475_OBSUPICE-R6_met.fits;12.4644;26496.1;35.9115;0.170667
20230511010920811_OBSUPICE-R6_snap.fits;10.4306;26543;13.4931;0
20230511011036246_OBSUPICE-R6_met.fits;13.1737;26504.9;88.3825;0.853333
20230511011047680_OBSUPICE-R6_met.fits;12.671;26496.1;30.1083;0.341333
20230511011020886_OBSUPICE-R6_snap.fits;12.7818;26507.8;15.1153;0
20230511011121814_OBSUPICE-R6_met.fits;14.823;26480;115.402;0.341333
20230511011127275_OBSUPICE-R6_met.fits;13.7223;26509.3;68.0164;0.341333
20230511011147584_OBSUPICE-R6_met.fits;14.7004;26497.6;34.5579;0.682667
20230511011120960_OBSUPICE-R6_snap.fits;14.8258;26547.4;11.6;0
20230511011251755_OBSUPICE-R6_met.fits;13.4095;26503.4;70.2964;0.341333
20230511011300971_OBSUPICE-R6_met.fits;12.3479;26491.7;31.1563;1.87733
20230511011221035_OBSUPICE-R6_snap.fits;17.2619;26535.6;12.9149;0
20230511011320768_OBSUPICE-R6_met.fits;12.8456;26496.1;28.1537;0.170667
20230511011321110_OBSUPICE-R6_snap.fits;15.0055;26466.8;13.9199;0
20230511011421184_OBSUPICE-R6_snap.fits;15.1719;26516.6;15.8608;0
20230511011615702_OBSUPICE-R6_met.fits;12.9942;26494.6;26.256;0.512
20230511011521259_OBSUPICE-R6_snap.fits;14.2664;26475.6;11.0047;0
20230511011618091_OBSUPICE-R6_met.fits;13.4194;26490.2;30.086;0.512
20230511011621334_OBSUPICE-R6_snap.fits;12.3668;26545.9;13.3494;0
20230511011721408_OBSUPICE-R6_snap.fits;12.705;26477.1;10.9041;0
20230511011821483_OBSUPICE-R6_snap.fits;13.6048;26469.7;12.1665;0
20230511012009515_OBSUPICE-R6_met.fits;14.0513;26496.1;54.7719;0.170667
20230511011921558_OBSUPICE-R6_snap.fits;14.2282;26459.5;13.0897;0
20230511012022486_OBSUPICE-R6_met.fits;10.5817;26465.3;21.5124;0.341333
20230511012021632_OBSUPICE-R6_snap.fits;11.9067;26504.9;13.599;0
20230511012138603_OBSUPICE-R6_met.fits;14.8173;26519.5;35.659;0.170667
20230511012121707_OBSUPICE-R6_snap.fits;14.3361;26452.1;13.3133;0
20230511012312470_OBSUPICE-R6_met.fits;13.0983;26499;46.8239;1.024
20230511012221782_OBSUPICE-R6_snap.fits;12.1534;26481.4;10.0115;0
20230511012322198_OBSUPICE-R6_met.fits;13.0529;26493.2;26.792;0.682667
20230511012351211_OBSUPICE-R6_met.fits;12.5571;26503.4;29.8957;0.170667
20230511012321856_OBSUPICE-R6_snap.fits;12.14;26532.7;9.62406;0
20230511012459648_OBSUPICE-R6_met.fits;12.0032;26497.6;28.2012;0.170667
20230511012421931_OBSUPICE-R6_snap.fits;14.6024;26463.9;12.342;0
20230511012522006_OBSUPICE-R6_snap.fits;13.0378;26494.6;12.8419;0
20230511012618838_OBSUPICE-R6_met.fits;13.2924;26500.5;58.3989;0.512
20230511012622080_OBSUPICE-R6_snap.fits;13.3647;26458;14.6824;0
20230511012736662_OBSUPICE-R6_met.fits;12.4643;26506.3;39.7712;0.170667
20230511012814038_OBSUPICE-R6_met.fits;14.6314;26493.2;33.8298;0.341333
20230511012722155_OBSUPICE-R6_snap.fits;13.397;26491.7;9.95465;0
20230511012822230_OBSUPICE-R6_snap.fits;11.9456;26544.4;11.5583;0
20230511013017600_OBSUPICE-R6_met.fits;12.3769;26537.1;33.1004;0.341333
20230511012922304_OBSUPICE-R6_snap.fits;10.8231;26458;12.4204;0
20230511013058048_OBSUPICE-R6_met.fits;14.8533;26507.8;46.6356;0.682667
20230511013022379_OBSUPICE-R6_snap.fits;12.3353;26466.8;9.67828;0
20230511013206486_OBSUPICE-R6_met.fits;12.4906;26490.2;28.5596;0.170667
20230511013122454_OBSUPICE-R6_snap.fits;12.248;26469.7;8.90321;0
20230511013247275_OBSUPICE-R6_met.fits;15.3768;26509.3;33.635;0.170667
20230511013222528_OBSUPICE-R6_snap.fits;14.7548;26497.6;15.3413;0
20230511013329259_OBSUPICE-R6_met.fits;12.1458;26499;28.8972;0.170667
20230511013404416_OBSUPICE-R6_met.fits;14.3467;26507.8;43.3196;0.170667
20230511013417387_OBSUPICE-R6_met.fits;15.6949;26510.7;103.158;1.70667
20230511013322603_OBSUPICE-R6_snap.fits;14.3252;26526.9;11.2667;0
20230511013422678_OBSUPICE-R6_snap.fits;12.5062;26545.9;11.8648;0
20230511013522752_OBSUPICE-R6_snap.fits;11.71;26459.5;10.6121;0
20230511013622827_OBSUPICE-R6_snap.fits;12.8151;26468.3;10.2403;0
20230511013752256_OBSUPICE-R6_met.fits;13.0921;26512.2;30.5344;0.170667
20230511013722902_OBSUPICE-R6_snap.fits;14.8003;26450.7;12.3391;0
20230511013822976_OBSUPICE-R6_snap.fits;12.7973;26494.6;10.0723;0
20230511014006571_OBSUPICE-R6_met.fits;11.5749;26493.2;72.5985;0.341333
20230511013923051_OBSUPICE-R6_snap.fits;11.7974;26491.7;10.3251;0
20230511014023126_OBSUPICE-R6_snap.fits;13.4639;26519.5;11.7358;0
20230511014123200_OBSUPICE-R6_snap.fits;12.1142;26460.9;13.9007;0
20230511014238294_OBSUPICE-R6_met.fits;13.2307;26506.3;39.151;0.341333
20230511014245291_OBSUPICE-R6_met.fits;14.8496;26491.7;70.5813;0.512
20230511014223275_OBSUPICE-R6_snap.fits;11.6918;26472.7;12.5012;0
20230511014335467_OBSUPICE-R6_met.fits;11.4525;26493.2;25.1618;0.170667
20230511014323350_OBSUPICE-R6_snap.fits;15.5909;26544.4;11.2507;0
20230511014511723_OBSUPICE-R6_met.fits;14.5019;26503.4;38.2748;0.170667
20230511014423424_OBSUPICE-R6_snap.fits;13.3216;26449.2;13.1159;0
20230511014523499_OBSUPICE-R6_snap.fits;12.1826;26449.2;12.7305;0
20230511014621355_OBSUPICE-R6_met.fits;13.4575;26496.1;31.2453;0.170667
20230511014623574_OBSUPICE-R6_snap.fits;13.5573;26491.7;11.8287;0
20230511014746006_OBSUPICE-R6_met.fits;11.6379;26500.5;26.3268;2.73067
20230511014723648_OBSUPICE-R6_snap.fits;11.7955;26499;11.7225;0
20230511014822358_OBSUPICE-R6_met.fits;13.1863;26506.3;30.187;0.170667
20230511014839766_OBSUPICE-R6_met.fits;13.215;26502;36.4868;0.341333
20230511014919190_OBSUPICE-R6_met.fits;12.0539;26502;42.1151;0.341333
20230511014823723_OBSUPICE-R6_snap.fits;15.4919;26512.2;8.20613;0
20230511014921408_OBSUPICE-R6_met.fits;16.1152;26509.3;37.4165;0.341333
20230511014923798_OBSUPICE-R6_snap.fits;15.7126;26482.9;14.6125;0
20230511015023872_OBSUPICE-R6_snap.fits;15.5421;26491.7;12.7908;0
20230511015158251_OBSUPICE-R6_met.fits;14.4044;26488.8;54.2457;0.341333
20230511015123947_OBSUPICE-R6_snap.fits;13.5962;26481.4;12.5286;0
20230511015224022_OBSUPICE-R6_snap.fits;13.2312;26502;12.8806;0
20230511015320683_OBSUPICE-R6_met.fits;12.3312;26522.5;26.5044;0.170667
20230511015359595_OBSUPICE-R6_met.fits;13.0031;26509.3;38.7254;0.341333
20230511015324096_OBSUPICE-R6_snap.fits;13.816;26494.6;12.2645;0
20230511015508544_OBSUPICE-R6_met.fits;13.7058;26499;32.4104;0.170667
20230511015424171_OBSUPICE-R6_snap.fits;14.8251;26468.3;9.6444;0
20230511015524246_OBSUPICE-R6_snap.fits;16.2038;26512.2;11.6442;0
20230511015625515_OBSUPICE-R6_met.fits;12.1535;26478.5;24.9546;0.170667
20230511015710400_OBSUPICE-R6_met.fits;11.4647;26493.2;25.9301;0.170667
20230511015714667_OBSUPICE-R6_met.fits;12.6673;26499;38.4282;0.170667
20230511015624320_OBSUPICE-R6_snap.fits;15.3066;26488.8;10.4352;0
20230511015819008_OBSUPICE-R6_met.fits;13.211;26497.6;48.6607;0.170667
20230511015724395_OBSUPICE-R6_snap.fits;15.7204;26481.4;12.1942;0
20230511015824470_OBSUPICE-R6_snap.fits;12.9294;26465.3;11.3287;0
20230511015924544_OBSUPICE-R6_snap.fits;14.6951;26540;10.6469;0
