# file name; noise; peak f.; mag.; duration
20230511190040704_OBSUPICE-R6_snap.fits;13.2705;26484.4;11.155;0
20230511190140779_OBSUPICE-R6_snap.fits;16.1778;26488.8;12.1118;0
20230511190330176_OBSUPICE-R6_met.fits;15.7402;26540;55.139;0.512
20230511190240854_OBSUPICE-R6_snap.fits;12.6396;26545.9;11.9578;0
20230511190340928_OBSUPICE-R6_snap.fits;14.339;26485.8;9.44266;0
20230511190441003_OBSUPICE-R6_snap.fits;15.7164;26462.4;11.6273;0
20230511190541078_OBSUPICE-R6_snap.fits;15.7467;26547.4;13.7425;0
20230511190647638_OBSUPICE-R6_met.fits;14.4706;26503.4;39.4422;0.170667
20230511190733547_OBSUPICE-R6_met.fits;12.3638;26512.2;25.799;0.170667
20230511190641152_OBSUPICE-R6_snap.fits;14.0565;26465.3;13.4591;0
20230511190743958_OBSUPICE-R6_met.fits;14.4215;26484.4;37.2179;0.170667
20230511190741227_OBSUPICE-R6_snap.fits;15.1973;26523.9;11.6436;0
20230511190841302_OBSUPICE-R6_snap.fits;13.5333;26531.2;11.4037;0
20230511190951616_OBSUPICE-R6_met.fits;16.6119;26503.4;43.4896;0.341333
20230511190941376_OBSUPICE-R6_snap.fits;15.3905;26474.1;12.1385;0
20230511191041451_OBSUPICE-R6_snap.fits;15.1571;26465.3;11.827;0
20230511191141526_OBSUPICE-R6_snap.fits;13.3957;26526.9;12.7579;0
20230511191241600_OBSUPICE-R6_snap.fits;14.6247;26540;13.0306;0
20230511191341675_OBSUPICE-R6_snap.fits;15.9028;26474.1;15.8869;0
20230511191441750_OBSUPICE-R6_snap.fits;13.4588;26482.9;29.1395;0
20230511191540118_OBSUPICE-R6_met.fits;13.4588;26482.9;28.9022;0.341333
20230511191613568_OBSUPICE-R6_met.fits;15.4816;26488.8;46.3449;0.512
20230511191541824_OBSUPICE-R6_snap.fits;12.9126;26484.4;12.624;0
20230511191641899_OBSUPICE-R6_snap.fits;14.8547;26538.6;10.0984;0
20230511191741974_OBSUPICE-R6_snap.fits;13.2132;26449.2;12.5678;0
20230511191840000_OBSUPICE-R6_met.fits;11.3961;26499;30.2941;0.170667
20230511191842048_OBSUPICE-R6_snap.fits;15.5176;26535.6;11.4423;0
20230511191955947_OBSUPICE-R6_met.fits;15.5797;26509.3;44.4334;0.170667
20230511191942123_OBSUPICE-R6_snap.fits;14.6363;26532.7;14.2016;0
20230511192118550_OBSUPICE-R6_met.fits;13.4332;26503.4;37.0982;0.170667
20230511192042198_OBSUPICE-R6_snap.fits;13.8861;26506.3;8.42105;0
20230511192230742_OBSUPICE-R6_met.fits;13.3723;26496.1;62.832;0.170667
20230511192142272_OBSUPICE-R6_snap.fits;12.4308;26485.8;11.1698;0
20230511192242347_OBSUPICE-R6_snap.fits;15.0654;26528.3;11.7088;0
20230511192342422_OBSUPICE-R6_snap.fits;12.1543;26543;12.0326;0
20230511192442496_OBSUPICE-R6_snap.fits;15.1483;26475.6;14.1427;0
20230511192542571_OBSUPICE-R6_snap.fits;12.9649;26518.1;14.0495;0
20230511192708758_OBSUPICE-R6_met.fits;13.6841;26493.2;32.1237;0.341333
20230511192642646_OBSUPICE-R6_snap.fits;15.0056;26450.7;14.0462;0
20230511192742720_OBSUPICE-R6_snap.fits;14.9651;26523.9;10.2906;0
20230511192842795_OBSUPICE-R6_snap.fits;14.7758;26506.3;15.408;0
20230511192942870_OBSUPICE-R6_snap.fits;13.243;26541.5;11.1509;0
20230511193042944_OBSUPICE-R6_snap.fits;13.6034;26458;11.6741;0
20230511193143019_OBSUPICE-R6_snap.fits;11.9035;26512.2;11.4976;0
20230511193305622_OBSUPICE-R6_met.fits;14.8055;26481.4;49.2202;0.170667
20230511193310230_OBSUPICE-R6_met.fits;13.0432;26497.6;122.021;0.341333
20230511193243094_OBSUPICE-R6_snap.fits;15.9263;26458;8.28467;0
20230511193343168_OBSUPICE-R6_snap.fits;12.2445;26460.9;12.554;0
20230511193443243_OBSUPICE-R6_snap.fits;15.276;26471.2;13.1112;0
20230511193614208_OBSUPICE-R6_met.fits;15.3236;26488.8;43.2043;0.853333
20230511193543318_OBSUPICE-R6_snap.fits;15.1491;26502;10.8232;0
20230511193724011_OBSUPICE-R6_met.fits;14.5393;26472.7;34.3981;0.170667
20230511193643392_OBSUPICE-R6_snap.fits;13.0677;26510.7;11.1324;0
20230511193838251_OBSUPICE-R6_met.fits;13.4263;26497.6;33.7793;0.170667
20230511193743467_OBSUPICE-R6_snap.fits;14.9053;26497.6;15.4966;0
20230511193843542_OBSUPICE-R6_snap.fits;14.488;26497.6;12.6832;0
20230511193943958_OBSUPICE-R6_met.fits;14.3699;26485.8;29.0256;0.170667
20230511193952662_OBSUPICE-R6_met.fits;12.3948;26493.2;29.263;0.170667
20230511193943616_OBSUPICE-R6_snap.fits;14.8575;26510.7;14.484;0
20230511194044374_OBSUPICE-R6_met.fits;13.5617;26482.9;28.6666;0.170667
20230511194043691_OBSUPICE-R6_snap.fits;17.4676;26512.2;11.1441;0
20230511194143766_OBSUPICE-R6_snap.fits;14.0923;26515.1;12.424;0
20230511194243840_OBSUPICE-R6_snap.fits;13.6246;26455.1;12.4384;0
20230511194343915_OBSUPICE-R6_snap.fits;11.3806;26518.1;13.4951;0
20230511194443990_OBSUPICE-R6_snap.fits;14.1036;26465.3;10.3054;0
20230511194544064_OBSUPICE-R6_snap.fits;14.7826;26460.9;12.2738;0
20230511194731584_OBSUPICE-R6_met.fits;16.5036;26478.5;34.6664;0.170667
20230511194644139_OBSUPICE-R6_snap.fits;13.8738;26528.3;10.4994;0
20230511194744214_OBSUPICE-R6_snap.fits;12.8467;26456.5;12.4397;0
20230511194844288_OBSUPICE-R6_snap.fits;12.7184;26480;16.6351;0
20230511194944363_OBSUPICE-R6_snap.fits;13.277;26523.9;11.7553;0
20230511195124374_OBSUPICE-R6_met.fits;15.317;26497.6;49.2911;0.170667
20230511195044438_OBSUPICE-R6_snap.fits;11.5985;26475.6;11.7707;0
20230511195204992_OBSUPICE-R6_met.fits;11.5807;26507.8;25.4551;0.170667
20230511195144512_OBSUPICE-R6_snap.fits;15.0099;26541.5;13.2531;0
20230511195244587_OBSUPICE-R6_snap.fits;12.8457;26469.7;15.5364;0
20230511195344662_OBSUPICE-R6_snap.fits;14.3771;26456.5;14.6296;0
20230511195444736_OBSUPICE-R6_snap.fits;13.0832;26516.6;13.5101;0
20230511195544811_OBSUPICE-R6_snap.fits;14.8427;26512.2;11.3739;0
20230511195644886_OBSUPICE-R6_snap.fits;15.2498;26532.7;10.7962;0
20230511195835648_OBSUPICE-R6_met.fits;12.5557;26491.7;27.7664;0.170667
20230511195744960_OBSUPICE-R6_snap.fits;15.3123;26521;11.4765;0
20230511195845035_OBSUPICE-R6_snap.fits;13.1675;26512.2;12.7465;0
20230511195945110_OBSUPICE-R6_snap.fits;14.0009;26468.3;8.23806;0
