# file name; noise; peak f.; mag.; duration
20230511170036694_OBSUPICE-R6_met.fits;14.0424;26500.5;53.0992;0.170667
20230511170031744_OBSUPICE-R6_snap.fits;13.3578;26547.4;9.46108;0
20230511170131819_OBSUPICE-R6_snap.fits;13.7316;26475.6;13.9383;0
20230511170231894_OBSUPICE-R6_snap.fits;11.9845;26512.2;11.2515;0
20230511170404566_OBSUPICE-R6_met.fits;12.2789;26500.5;27.5913;0.170667
20230511170331968_OBSUPICE-R6_snap.fits;13.5101;26504.9;11.3824;0
20230511170432043_OBSUPICE-R6_snap.fits;13.0561;26477.1;10.7014;0
20230511170532118_OBSUPICE-R6_snap.fits;15.3209;26502;15.5697;0
20230511170632192_OBSUPICE-R6_snap.fits;11.7919;26528.3;8.10394;0
20230511170732267_OBSUPICE-R6_snap.fits;14.9875;26459.5;10.8039;0
20230511170832342_OBSUPICE-R6_snap.fits;13.5376;26519.5;12.0199;0
20230511170932416_OBSUPICE-R6_snap.fits;13.5882;26452.1;10.1003;0
20230511171032491_OBSUPICE-R6_snap.fits;12.7728;26463.9;11.6886;0
20230511171153728_OBSUPICE-R6_met.fits;12.9996;26503.4;38.4327;0.170667
20230511171213184_OBSUPICE-R6_met.fits;12.2007;26496.1;49.2074;0.341333
20230511171132566_OBSUPICE-R6_snap.fits;13.078;26516.6;10.2882;0
20230511171253632_OBSUPICE-R6_met.fits;14.9593;26493.2;67.9413;0.341333
20230511171232640_OBSUPICE-R6_snap.fits;13.9774;26475.6;10.6299;0
20230511171343808_OBSUPICE-R6_met.fits;14.754;26502;87.6603;1.536
20230511171332715_OBSUPICE-R6_snap.fits;12.523;26537.1;9.95806;0
20230511171432790_OBSUPICE-R6_snap.fits;11.0398;26482.9;11.8629;0
20230511171532864_OBSUPICE-R6_snap.fits;12.985;26449.2;12.0482;0
20230511171632939_OBSUPICE-R6_snap.fits;13.461;26522.5;12.7766;0
20230511171744278_OBSUPICE-R6_met.fits;13.9341;26500.5;31.5169;0.170667
20230511171733014_OBSUPICE-R6_snap.fits;14.2331;26496.1;10.0854;0
20230511171833088_OBSUPICE-R6_snap.fits;11.8272;26522.5;11.4128;0
20230511171935723_OBSUPICE-R6_met.fits;14.4629;26515.1;30.793;0.170667
20230511171933163_OBSUPICE-R6_snap.fits;13.3466;26500.5;9.44809;0
20230511172033238_OBSUPICE-R6_snap.fits;15.1087;26450.7;14.2168;0
20230511172133312_OBSUPICE-R6_snap.fits;13.6137;26490.2;8.47995;0
20230511172233387_OBSUPICE-R6_snap.fits;13.0183;26526.9;10.0295;0
20230511172333462_OBSUPICE-R6_snap.fits;12.6913;26490.2;11.1595;0
20230511172433536_OBSUPICE-R6_snap.fits;13.2761;26529.8;11.7313;0
20230511172615766_OBSUPICE-R6_met.fits;12.6638;26502;27.0438;0.170667
20230511172533611_OBSUPICE-R6_snap.fits;12.4852;26484.4;11.6536;0
20230511172633686_OBSUPICE-R6_snap.fits;12.5203;26455.1;12.9131;0
20230511172751339_OBSUPICE-R6_met.fits;11.8114;26499;43.1095;0.341333
20230511172733760_OBSUPICE-R6_snap.fits;12.8029;26494.6;12.0367;0
20230511172833835_OBSUPICE-R6_snap.fits;14.9976;26488.8;11.1713;0
20230511172933910_OBSUPICE-R6_snap.fits;12.958;26477.1;11.8931;0
20230511173037056_OBSUPICE-R6_met.fits;12.8697;26504.9;26.2175;0.341333
20230511173033984_OBSUPICE-R6_snap.fits;15.3027;26449.2;11.7016;0
20230511173134059_OBSUPICE-R6_snap.fits;14.1619;26452.1;15.2888;0
20230511173234134_OBSUPICE-R6_snap.fits;14.3354;26485.8;9.77581;0
20230511173334208_OBSUPICE-R6_snap.fits;13.3307;26493.2;12.9872;0
20230511173430870_OBSUPICE-R6_met.fits;14.3835;26497.6;46.1957;0.512
20230511173434283_OBSUPICE-R6_snap.fits;13.5747;26453.6;11.305;0
20230511173545451_OBSUPICE-R6_met.fits;13.2689;26500.5;33.2091;0.170667
20230511173534358_OBSUPICE-R6_snap.fits;14.0994;26510.7;11.6476;0
20230511173729046_OBSUPICE-R6_met.fits;14.0729;26507.8;72.6139;0.341333
20230511173634432_OBSUPICE-R6_snap.fits;12.7369;26500.5;52.0065;0
20230511173732630_OBSUPICE-R6_met.fits;12.3572;26494.6;25.5287;0.682667
20230511173734507_OBSUPICE-R6_snap.fits;15.8885;26482.9;11.3052;0
20230511173834582_OBSUPICE-R6_snap.fits;11.7;26478.5;10.5127;0
20230511173934656_OBSUPICE-R6_snap.fits;12.2064;26450.7;15.1306;0
20230511174123200_OBSUPICE-R6_met.fits;12.6077;26497.6;36.8706;0.341333
20230511174034731_OBSUPICE-R6_snap.fits;12.3115;26477.1;10.2734;0
20230511174134806_OBSUPICE-R6_snap.fits;14.3123;26493.2;11.9466;0
20230511174234880_OBSUPICE-R6_snap.fits;16.2633;26456.5;10.9228;0
20230511174354752_OBSUPICE-R6_met.fits;14.4234;26515.1;50.0527;0.170667
20230511174334955_OBSUPICE-R6_snap.fits;13.6805;26500.5;10.1303;0
20230511174435712_OBSUPICE-R6_met.fits;13.6556;26513.7;31.2922;0.170667
20230511174435030_OBSUPICE-R6_snap.fits;15.998;26506.3;12.9359;0
20230511174535104_OBSUPICE-R6_snap.fits;13.3515;26541.5;10.2944;0
20230511174635179_OBSUPICE-R6_snap.fits;15.3392;26510.7;12.2313;0
20230511174743275_OBSUPICE-R6_met.fits;16.8135;26503.4;36.2734;0.341333
20230511174735254_OBSUPICE-R6_snap.fits;12.735;26485.8;13.4801;0
20230511174835328_OBSUPICE-R6_snap.fits;12.327;26513.7;12.7458;0
20230511174935403_OBSUPICE-R6_snap.fits;13.2405;26531.2;13.0824;0
20230511175119680_OBSUPICE-R6_met.fits;14.3757;26496.1;137.972;0.341333
20230511175035478_OBSUPICE-R6_snap.fits;14.1383;26466.8;13.2841;0
20230511175138283_OBSUPICE-R6_met.fits;12.0835;26531.2;31.0211;0.170667
20230511175135552_OBSUPICE-R6_snap.fits;13.6363;26499;11.2974;0
20230511175250304_OBSUPICE-R6_met.fits;13.7515;26499;90.103;0.512
20230511175235627_OBSUPICE-R6_snap.fits;15.001;26497.6;11.4426;0
20230511175408470_OBSUPICE-R6_met.fits;13.5565;26504.9;79.4965;1.024
20230511175335702_OBSUPICE-R6_snap.fits;12.8522;26532.7;12.2331;0
20230511175435776_OBSUPICE-R6_snap.fits;13.442;26544.4;9.92741;0
20230511175535851_OBSUPICE-R6_snap.fits;14.5187;26534.2;13.6324;0
20230511175712619_OBSUPICE-R6_met.fits;13.0323;26496.1;37.2104;0.170667
20230511175635926_OBSUPICE-R6_snap.fits;15.2025;26540;11.6125;0
20230511175736000_OBSUPICE-R6_snap.fits;12.9856;26478.5;13.6365;0
20230511175852630_OBSUPICE-R6_met.fits;12.7646;26500.5;42.2056;0.170667
20230511175902187_OBSUPICE-R6_met.fits;15.5988;26496.1;42.1665;0.682667
20230511175836075_OBSUPICE-R6_snap.fits;12.9557;26519.5;13.5383;0
20230511175936150_OBSUPICE-R6_snap.fits;14.446;26488.8;10.3429;0
