# file name; noise; peak f.; mag.; duration
20170506035836102_DDMTREBIC-R2_met.fits;3.73438;26522.5;21.2434;0.682667
20170506040041030_DDMTREBIC-R2_met.fits;4.08854;26504.9;11.1812;0.341333
20170506040016966_DDMTREBIC-R2_snap.fits;4.43626;26460.9;3.17086;0
20170506040117040_DDMTREBIC-R2_snap.fits;4.53517;26487.3;3.86369;0
20170506040252784_DDMTREBIC-R2_met.fits;5.4699;26499;15.0324;0.341333
20170506040217115_DDMTREBIC-R2_snap.fits;4.95518;26512.2;4.75963;0
20170506040317190_DDMTREBIC-R2_snap.fits;4.00805;26513.7;3.30187;0
20170506040441670_DDMTREBIC-R2_met.fits;5.15119;26512.2;18.9724;0.170667
20170506040417264_DDMTREBIC-R2_snap.fits;4.67844;26515.1;3.62014;0
20170506040539355_DDMTREBIC-R2_met.fits;4.34679;26491.7;9.0511;0.170667
20170506040517339_DDMTREBIC-R2_snap.fits;3.7108;26477.1;3.76491;0
20170506040617414_DDMTREBIC-R2_snap.fits;4.16632;26488.8;4.14335;0
20170506040717488_DDMTREBIC-R2_snap.fits;4.37513;26547.4;2.7333;0
20170506040817563_DDMTREBIC-R2_snap.fits;4.27437;26506.3;3.32334;0
20170506040917638_DDMTREBIC-R2_snap.fits;4.34333;26529.8;2.43068;0
20170506041017712_DDMTREBIC-R2_snap.fits;3.73991;26484.4;2.4997;0
20170506041153115_DDMTREBIC-R2_met.fits;3.43713;26509.3;7.42783;6.48533
20170506041117787_DDMTREBIC-R2_snap.fits;4.26583;26525.4;3.25358;0
20170506041217862_DDMTREBIC-R2_snap.fits;4.07525;26488.8;3.27058;0
20170506041330566_DDMTREBIC-R2_met.fits;5.2153;26475.6;11.5214;0.341333
20170506041403504_DDMTREBIC-R2_met.fits;3.35672;26499;17.2661;0.341333
20170506041317936_DDMTREBIC-R2_snap.fits;4.26882;26535.6;3.40367;0
20170506041428422_DDMTREBIC-R2_met.fits;3.3057;26547.4;11.1012;0.341333
20170506041501531_DDMTREBIC-R2_met.fits;3.99379;26491.7;8.89727;0.341333
20170506041418011_DDMTREBIC-R2_snap.fits;3.93698;26487.3;2.82534;0
20170506041518086_DDMTREBIC-R2_snap.fits;4.85002;26504.9;2.32717;0
20170506041618160_DDMTREBIC-R2_snap.fits;3.94384;26490.2;4.2907;0
20170506041718235_DDMTREBIC-R2_snap.fits;4.06783;26510.7;3.47574;0
20170506041818310_DDMTREBIC-R2_snap.fits;3.53353;26450.7;4.25708;0
20170506041918384_DDMTREBIC-R2_met.fits;3.7511;26529.8;7.70035;2.38933
20170506042008048_DDMTREBIC-R2_met.fits;3.4196;26513.7;12.9215;0.170667
20170506041918384_DDMTREBIC-R2_snap.fits;4.90193;26538.6;4.80911;0
20170506042054982_DDMTREBIC-R2_met.fits;4.39489;26504.9;9.7198;0.341333
20170506042107952_DDMTREBIC-R2_met.fits;3.83866;26522.5;8.22788;0.341333
20170506042018459_DDMTREBIC-R2_snap.fits;5.31661;26531.2;4.26614;0
20170506042118534_DDMTREBIC-R2_snap.fits;3.60417;26531.2;3.18259;0
20170506042305030_DDMTREBIC-R2_met.fits;3.93697;26487.3;14.3307;0.170667
20170506042218608_DDMTREBIC-R2_snap.fits;4.38258;26516.6;3.18149;0
20170506042318683_DDMTREBIC-R2_snap.fits;3.47443;26449.2;3.11363;0
20170506042418758_DDMTREBIC-R2_snap.fits;3.63054;26519.5;2.60425;0
20170506042606790_DDMTREBIC-R2_met.fits;3.95427;26487.3;12.1272;4.096
20170506042518832_DDMTREBIC-R2_snap.fits;4.39035;26513.7;4.73191;0
20170506042618907_DDMTREBIC-R2_snap.fits;4.03731;26480;3.44675;0
20170506042736390_DDMTREBIC-R2_met.fits;3.94923;26474.1;8.11121;0.170667
20170506042718982_DDMTREBIC-R2_snap.fits;3.66974;26481.4;3.4425;0
20170506042842608_DDMTREBIC-R2_met.fits;3.97545;26493.2;14.415;0.341333
20170506042850118_DDMTREBIC-R2_met.fits;4.35671;26499;15.7826;0.341333
20170506042819056_DDMTREBIC-R2_snap.fits;4.35383;26512.2;3.76191;0
20170506042919131_DDMTREBIC-R2_snap.fits;4.72126;26516.6;3.59385;0
20170506043019206_DDMTREBIC-R2_snap.fits;4.03848;26485.8;4.51739;0
20170506043119280_DDMTREBIC-R2_snap.fits;4.14748;26540;2.54389;0
20170506043215600_DDMTREBIC-R2_met.fits;3.88906;26503.4;15.3386;0.341333
20170506043219355_DDMTREBIC-R2_snap.fits;4.28936;26474.1;3.00547;0
20170506043319430_DDMTREBIC-R2_snap.fits;5.30131;26537.1;3.98673;0
20170506043419504_DDMTREBIC-R2_snap.fits;4.53866;26525.4;3.1188;0
20170506043519579_DDMTREBIC-R2_snap.fits;3.78792;26531.2;3.41602;0
20170506043634502_DDMTREBIC-R2_met.fits;4.04629;26509.3;9.75855;0.170667
20170506043619654_DDMTREBIC-R2_snap.fits;3.82715;26529.8;4.6627;0
20170506043737648_DDMTREBIC-R2_met.fits;4.64763;26491.7;10.9332;0.682667
20170506043719728_DDMTREBIC-R2_snap.fits;4.07711;26493.2;2.97444;0
20170506043819803_DDMTREBIC-R2_snap.fits;3.32059;26503.4;3.48198;0
20170506043919878_DDMTREBIC-R2_snap.fits;4.13452;26529.8;4.3844;0
20170506044019952_DDMTREBIC-R2_snap.fits;3.62287;26456.5;4.11295;0
20170506044140507_DDMTREBIC-R2_met.fits;4.11969;26484.4;8.84707;0.341333
20170506044120027_DDMTREBIC-R2_snap.fits;3.9988;26507.8;3.11488;0
20170506044220102_DDMTREBIC-R2_snap.fits;4.23224;26496.1;3.39991;0
20170506044320176_DDMTREBIC-R2_snap.fits;3.86701;26456.5;3.25694;0
20170506044419227_DDMTREBIC-R2_met.fits;7.57164;26512.2;19.189;0.170667
20170506044420251_DDMTREBIC-R2_snap.fits;3.63939;26526.9;3.55072;0
20170506044520326_DDMTREBIC-R2_snap.fits;4.41945;26545.9;3.18561;0
20170506044620400_DDMTREBIC-R2_snap.fits;3.82073;26497.6;4.33085;0
20170506044720475_DDMTREBIC-R2_snap.fits;3.87037;26515.1;3.72169;0
20170506044820550_DDMTREBIC-R2_snap.fits;4.17303;26538.6;3.22174;0
20170506044920624_DDMTREBIC-R2_met.fits;3.73997;26525.4;12.4822;0.170667
20170506044920624_DDMTREBIC-R2_snap.fits;4.14856;26472.7;3.15302;0
20170506045020699_DDMTREBIC-R2_snap.fits;4.18363;26450.7;3.502;0
20170506045151494_DDMTREBIC-R2_met.fits;4.49604;26490.2;13.3109;0.170667
20170506045206000_DDMTREBIC-R2_met.fits;3.62883;26491.7;10.5269;0.853333
20170506045120774_DDMTREBIC-R2_snap.fits;3.56445;26490.2;4.46384;0
20170506045220848_DDMTREBIC-R2_snap.fits;3.99142;26541.5;4.78604;0
20170506045320923_DDMTREBIC-R2_snap.fits;3.43628;26545.9;3.71152;0
20170506045420998_DDMTREBIC-R2_snap.fits;3.73428;26472.7;3.51862;0
20170506045521072_DDMTREBIC-R2_snap.fits;4.16948;26453.6;3.52461;0
20170506045621147_DDMTREBIC-R2_snap.fits;4.25976;26490.2;3.32156;0
20170506045721222_DDMTREBIC-R2_snap.fits;4.28072;26477.1;3.11633;0
20170506045821296_DDMTREBIC-R2_snap.fits;3.39808;26463.9;3.18384;0
20170506045921371_DDMTREBIC-R2_snap.fits;4.61561;26474.1;3.43748;0
