# file name; noise; peak f.; mag.; duration
20170506095638939_DDMTREBIC-R2_met.fits;3.85647;26449.2;13.6216;8.192
20170506095728262_DDMTREBIC-R2_met.fits;2.98515;26504.9;8.80253;0.170667
20170506095814512_DDMTREBIC-R2_met.fits;3.6155;26493.2;30.644;0.341333
20170506095832944_DDMTREBIC-R2_met.fits;3.44555;26503.4;11.9168;0.682667
20170506100043846_DDMTREBIC-R2_snap.fits;3.60866;26510.7;3.00879;0
20170506100143920_DDMTREBIC-R2_snap.fits;3.03163;26485.8;2.71398;0
20170506100243995_DDMTREBIC-R2_snap.fits;3.94884;26497.6;4.14027;0
20170506100344070_DDMTREBIC-R2_snap.fits;3.96236;26463.9;3.60585;0
20170506100455750_DDMTREBIC-R2_met.fits;3.70424;26513.7;16.5275;1.024
20170506100444144_DDMTREBIC-R2_snap.fits;3.8991;26513.7;2.83006;0
20170506100626544_DDMTREBIC-R2_met.fits;3.9192;26491.7;25.9082;0.341333
20170506100544219_DDMTREBIC-R2_snap.fits;3.30972;26545.9;3.00545;0
20170506100637467_DDMTREBIC-R2_met.fits;3.73851;26500.5;9.20249;1.024
20170506100644294_DDMTREBIC-R2_snap.fits;3.86468;26460.9;3.37506;0
20170506100744368_DDMTREBIC-R2_snap.fits;3.72638;26529.8;2.67602;0
20170506100908507_DDMTREBIC-R2_met.fits;3.88977;26493.2;10.0697;0.170667
20170506100920112_DDMTREBIC-R2_met.fits;4.04966;26500.5;9.20783;0.170667
20170506100929840_DDMTREBIC-R2_met.fits;3.81392;26502;8.04165;0.170667
20170506100844443_DDMTREBIC-R2_snap.fits;3.19518;26497.6;3.72124;0
20170506100956464_DDMTREBIC-R2_met.fits;4.12184;26499;9.17895;0.170667
20170506100944518_DDMTREBIC-R2_snap.fits;3.26467;26463.9;3.7159;0
20170506101044592_DDMTREBIC-R2_snap.fits;4.05319;26469.7;2.70034;0
20170506101144667_DDMTREBIC-R2_snap.fits;3.78612;26525.4;3.76509;0
20170506101244742_DDMTREBIC-R2_snap.fits;3.93676;26499;2.58058;0
20170506101344816_DDMTREBIC-R2_snap.fits;3.3125;26450.7;2.59893;0
20170506101444891_DDMTREBIC-R2_snap.fits;3.95846;26528.3;3.23609;0
20170506101627120_DDMTREBIC-R2_met.fits;3.88314;26502;18.355;1.024
20170506101544966_DDMTREBIC-R2_snap.fits;3.72405;26450.7;3.27041;0
20170506101639750_DDMTREBIC-R2_met.fits;4.02937;26502;10.532;0.170667
20170506101656134_DDMTREBIC-R2_met.fits;3.886;26509.3;8.66268;0.512
20170506101645040_DDMTREBIC-R2_snap.fits;4.26534;26510.7;3.77549;0
20170506101745115_DDMTREBIC-R2_snap.fits;3.53607;26543;3.48881;0
20170506101900038_DDMTREBIC-R2_met.fits;3.8857;26477.1;12.2781;25.4293
20170506101937072_DDMTREBIC-R2_met.fits;3.50042;26472.7;9.90681;0.170667
20170506101845190_DDMTREBIC-R2_snap.fits;4.2618;26485.8;5.20053;0
20170506101945264_DDMTREBIC-R2_snap.fits;3.85051;26521;4.07463;0
20170506102045339_DDMTREBIC-R2_snap.fits;2.94654;26547.4;2.76085;0
20170506102145414_DDMTREBIC-R2_snap.fits;3.42439;26491.7;2.93546;0
20170506102310747_DDMTREBIC-R2_met.fits;3.76765;26482.9;20.8962;0.341333
20170506102245488_DDMTREBIC-R2_snap.fits;3.98313;26547.4;3.73327;0
20170506102350171_DDMTREBIC-R2_met.fits;4.11065;26503.4;10.0768;0.170667
20170506102345563_DDMTREBIC-R2_snap.fits;3.9826;26475.6;3.03473;0
20170506102439323_DDMTREBIC-R2_met.fits;3.30578;26502;8.17664;0.170667
20170506102442566_DDMTREBIC-R2_met.fits;4.13246;26497.6;23.2276;0.341333
20170506102445638_DDMTREBIC-R2_snap.fits;3.42578;26475.6;2.73718;0
20170506102637424_DDMTREBIC-R2_met.fits;3.94581;26481.4;8.57391;0.170667
20170506102545712_DDMTREBIC-R2_snap.fits;3.78651;26463.9;4.45193;0
20170506102655856_DDMTREBIC-R2_met.fits;4.03911;26485.8;8.7274;0.170667
20170506102645787_DDMTREBIC-R2_snap.fits;3.72882;26453.6;2.90433;0
20170506102823238_DDMTREBIC-R2_met.fits;3.30984;26497.6;20.2012;0.341333
20170506102745862_DDMTREBIC-R2_snap.fits;3.98131;26475.6;4.31541;0
20170506102845936_DDMTREBIC-R2_snap.fits;3.89963;26463.9;3.22904;0
20170506102946011_DDMTREBIC-R2_snap.fits;3.62289;26507.8;3.52604;0
20170506103046086_DDMTREBIC-R2_snap.fits;4.01811;26493.2;3.58653;0
20170506103146160_DDMTREBIC-R2_snap.fits;3.79581;26480;2.70033;0
20170506103246235_DDMTREBIC-R2_snap.fits;3.52447;26449.2;2.86233;0
20170506103346310_DDMTREBIC-R2_snap.fits;4.66328;26523.9;2.75152;0
20170506103446384_DDMTREBIC-R2_snap.fits;3.44239;26460.9;2.65918;0
20170506103546459_DDMTREBIC-R2_snap.fits;3.38455;26531.2;2.98991;0
20170506103646534_DDMTREBIC-R2_snap.fits;3.90579;26518.1;3.49913;0
20170506103746608_DDMTREBIC-R2_snap.fits;3.88775;26516.6;3.41569;0
20170506103846683_DDMTREBIC-R2_snap.fits;3.9002;26526.9;3.32862;0
20170506103946758_DDMTREBIC-R2_snap.fits;4.15583;26537.1;3.96426;0
20170506104046832_DDMTREBIC-R2_snap.fits;3.86725;26480;3.14056;0
20170506104146907_DDMTREBIC-R2_snap.fits;3.55214;26519.5;3.28679;0
20170506104246982_DDMTREBIC-R2_snap.fits;4.10138;26478.5;2.69002;0
20170506104347056_DDMTREBIC-R2_snap.fits;3.63118;26452.1;3.10583;0
20170506104447131_DDMTREBIC-R2_snap.fits;3.62051;26519.5;2.92545;0
20170506104547206_DDMTREBIC-R2_snap.fits;4.62992;26480;2.96541;0
20170506104724656_DDMTREBIC-R2_met.fits;6.6346;26449.2;46.643;8.02133
20170506104647280_DDMTREBIC-R2_snap.fits;3.16894;26480;3.7015;0
20170506104834630_DDMTREBIC-R2_met.fits;2.84047;26503.4;6.42094;2.56
20170506104747355_DDMTREBIC-R2_snap.fits;3.90819;26516.6;3.88313;0
20170506104847430_DDMTREBIC-R2_snap.fits;3.55733;26480;3.32968;0
20170506104947504_DDMTREBIC-R2_snap.fits;3.31059;26506.3;2.85551;0
20170506105047579_DDMTREBIC-R2_snap.fits;3.60648;26456.5;3.46664;0
20170506105200624_DDMTREBIC-R2_met.fits;3.58911;26497.6;8.4442;0.170667
20170506105147654_DDMTREBIC-R2_snap.fits;3.27153;26518.1;3.28091;0
20170506105247728_DDMTREBIC-R2_snap.fits;3.43644;26532.7;3.0288;0
20170506105347803_DDMTREBIC-R2_snap.fits;4.31523;26468.3;3.65328;0
20170506105447878_DDMTREBIC-R2_snap.fits;3.58739;26499;3.04192;0
20170506105547952_DDMTREBIC-R2_snap.fits;3.85452;26541.5;3.29851;0
20170506105648027_DDMTREBIC-R2_snap.fits;3.34117;26547.4;2.68714;0
20170506105748102_DDMTREBIC-R2_snap.fits;4.19068;26512.2;3.12522;0
20170506105848176_DDMTREBIC-R2_snap.fits;3.525;26513.7;3.72825;0
20170506105948251_DDMTREBIC-R2_snap.fits;3.82529;26515.1;3.71097;0
