# file name; noise; peak f.; mag.; duration
20170506150006171_DDMTREBIC-R2_snap.fits;3.21138;26502;2.85461;0
20170506150106246_DDMTREBIC-R2_snap.fits;3.96569;26503.4;3.90108;0
20170506150206320_DDMTREBIC-R2_snap.fits;3.3192;26499;3.77379;0
20170506150315270_DDMTREBIC-R2_met.fits;3.34763;26500.5;7.35842;0.170667
20170506150306395_DDMTREBIC-R2_snap.fits;3.27032;26485.8;3.45684;0
20170506150435995_DDMTREBIC-R2_met.fits;3.48732;26506.3;7.79296;0.170667
20170506150406470_DDMTREBIC-R2_snap.fits;3.95911;26474.1;2.46624;0
20170506150553478_DDMTREBIC-R2_met.fits;3.78417;26500.5;34.6798;1.024
20170506150506544_DDMTREBIC-R2_snap.fits;3.62972;26523.9;4.75737;0
20170506150606619_DDMTREBIC-R2_snap.fits;3.56814;26449.2;3.13489;0
20170506150706694_DDMTREBIC-R2_snap.fits;3.43722;26462.4;3.23252;0
20170506150806768_DDMTREBIC-R2_snap.fits;3.74806;26463.9;3.8981;0
20170506150906843_DDMTREBIC-R2_snap.fits;3.70712;26504.9;3.92058;0
20170506151048560_DDMTREBIC-R2_met.fits;3.45845;26497.6;7.53514;0.512
20170506151006918_DDMTREBIC-R2_snap.fits;3.34918;26521;2.48726;0
20170506151106992_DDMTREBIC-R2_snap.fits;4.31163;26544.4;3.78057;0
20170506151239152_DDMTREBIC-R2_met.fits;3.1055;26494.6;40.6227;0.341333
20170506151207067_DDMTREBIC-R2_snap.fits;3.46161;26496.1;2.86815;0
20170506151325574_DDMTREBIC-R2_met.fits;3.56259;26502;8.10455;0.170667
20170506151307142_DDMTREBIC-R2_snap.fits;3.91116;26456.5;3.62798;0
20170506151407216_DDMTREBIC-R2_snap.fits;3.88976;26475.6;3.26623;0
20170506151507291_DDMTREBIC-R2_snap.fits;3.79541;26543;3.37182;0
20170506151607366_DDMTREBIC-R2_snap.fits;3.63688;26480;2.19956;0
20170506151707440_DDMTREBIC-R2_snap.fits;3.57783;26532.7;2.76034;0
20170506151847792_DDMTREBIC-R2_met.fits;4.86734;26512.2;13.7954;0.170667
20170506151807515_DDMTREBIC-R2_snap.fits;4.03341;26466.8;2.84575;0
20170506151907590_DDMTREBIC-R2_snap.fits;3.2786;26484.4;2.79657;0
20170506152007664_DDMTREBIC-R2_snap.fits;3.52441;26502;2.76523;0
20170506152107739_DDMTREBIC-R2_snap.fits;3.37397;26538.6;2.80831;0
20170506152207814_DDMTREBIC-R2_snap.fits;3.14931;26500.5;3.09315;0
20170506152307888_DDMTREBIC-R2_snap.fits;3.30655;26529.8;2.65426;0
20170506152407963_DDMTREBIC-R2_snap.fits;3.56625;26462.4;3.20354;0
20170506152508038_DDMTREBIC-R2_snap.fits;3.65032;26506.3;3.21183;0
20170506152608112_DDMTREBIC-R2_snap.fits;3.45435;26519.5;3.50382;0
20170506152708187_DDMTREBIC-R2_snap.fits;3.72317;26455.1;2.35331;0
20170506152808262_DDMTREBIC-R2_snap.fits;3.97456;26468.3;2.51904;0
20170506152908336_DDMTREBIC-R2_snap.fits;3.40725;26453.6;2.87148;0
20170506153011312_DDMTREBIC-R2_met.fits;3.60857;26469.7;15.959;0.341333
20170506153008411_DDMTREBIC-R2_snap.fits;3.4618;26474.1;2.86609;0
20170506153108486_DDMTREBIC-R2_snap.fits;3.71644;26544.4;3.08181;0
20170506153208560_DDMTREBIC-R2_snap.fits;3.55935;26471.2;3.01875;0
20170506153308635_DDMTREBIC-R2_snap.fits;3.82905;26510.7;2.68278;0
20170506153408710_DDMTREBIC-R2_snap.fits;3.68613;26541.5;6.5376;0
20170506153504176_DDMTREBIC-R2_met.fits;3.14315;26503.4;6.5376;0.512
20170506153508784_DDMTREBIC-R2_snap.fits;3.56543;26519.5;3.8258;0
20170506153608859_DDMTREBIC-R2_snap.fits;3.11745;26482.9;3.6417;0
20170506153708934_DDMTREBIC-R2_snap.fits;4.35318;26535.6;2.78037;0
20170506153809008_DDMTREBIC-R2_snap.fits;3.98086;26510.7;4.22346;0
20170506153909083_DDMTREBIC-R2_snap.fits;3.82141;26506.3;2.5226;0
20170506154009158_DDMTREBIC-R2_snap.fits;3.24079;26523.9;4.09092;0
20170506154109232_DDMTREBIC-R2_snap.fits;3.50002;26528.3;3.77953;0
20170506154209307_DDMTREBIC-R2_snap.fits;3.88213;26523.9;2.74217;0
20170506154309382_DDMTREBIC-R2_snap.fits;4.27698;26452.1;3.54817;0
20170506154407750_DDMTREBIC-R2_met.fits;3.48008;26496.1;9.51411;0.170667
20170506154409456_DDMTREBIC-R2_snap.fits;3.71086;26450.7;3.09333;0
20170506154521648_DDMTREBIC-R2_met.fits;3.50513;26506.3;8.68929;0.170667
20170506154509531_DDMTREBIC-R2_snap.fits;3.58314;26477.1;3.15452;0
20170506154609606_DDMTREBIC-R2_snap.fits;3.42928;26449.2;3.21133;0
20170506154709680_DDMTREBIC-R2_snap.fits;3.70871;26452.1;2.47887;0
20170506154809755_DDMTREBIC-R2_snap.fits;3.65674;26472.7;3.24819;0
20170506154909830_DDMTREBIC-R2_snap.fits;3.48041;26502;2.51713;0
20170506155009904_DDMTREBIC-R2_snap.fits;3.6039;26506.3;2.8998;0
20170506155109979_DDMTREBIC-R2_snap.fits;3.58615;26507.8;2.91001;0
20170506155210054_DDMTREBIC-R2_snap.fits;4.32642;26497.6;3.25303;0
20170506155310128_DDMTREBIC-R2_snap.fits;3.59557;26521;2.62569;0
20170506155410203_DDMTREBIC-R2_snap.fits;3.74815;26538.6;2.6714;0
20170506155510278_DDMTREBIC-R2_snap.fits;3.84349;26485.8;2.78854;0
20170506155610352_DDMTREBIC-R2_snap.fits;4.27984;26531.2;3.96342;0
20170506155710427_DDMTREBIC-R2_snap.fits;3.41163;26525.4;3.41236;0
20170506155810502_DDMTREBIC-R2_snap.fits;3.95557;26500.5;2.55245;0
20170506155910576_DDMTREBIC-R2_snap.fits;3.75544;26488.8;3.11018;0
