# file name; noise; peak f.; mag.; duration
20170506085548720_DDMTREBIC-R2_met.fits;4.34636;26507.8;17.308;0.341333
20170506085612272_DDMTREBIC-R2_met.fits;3.41997;26512.2;22.5565;0.341333
20170506085622512_DDMTREBIC-R2_met.fits;3.31258;26500.5;6.92944;0.170667
20170506085711494_DDMTREBIC-R2_met.fits;3.19241;26500.5;18.8721;0.170667
20170506090043632_DDMTREBIC-R2_met.fits;3.91362;26500.5;12.1665;0.682667
20170506090039366_DDMTREBIC-R2_snap.fits;3.52467;26502;2.62835;0
20170506090139440_DDMTREBIC-R2_snap.fits;3.82395;26458;3.3532;0
20170506090251120_DDMTREBIC-R2_met.fits;4.37807;26503.4;10.2221;0.170667
20170506090321670_DDMTREBIC-R2_met.fits;3.85606;26493.2;11.0732;0.170667
20170506090329520_DDMTREBIC-R2_met.fits;4.01337;26497.6;8.38572;0.170667
20170506090239515_DDMTREBIC-R2_snap.fits;4.67048;26491.7;4.40486;0
20170506090401435_DDMTREBIC-R2_met.fits;3.39812;26491.7;26.9836;0.341333
20170506090339590_DDMTREBIC-R2_snap.fits;3.79427;26455.1;3.35684;0
20170506090439664_DDMTREBIC-R2_snap.fits;3.61439;26526.9;3.23928;0
20170506090556464_DDMTREBIC-R2_met.fits;3.82821;26525.4;10.8102;0.170667
20170506090539739_DDMTREBIC-R2_snap.fits;4.26265;26502;3.70111;0
20170506090639814_DDMTREBIC-R2_snap.fits;4.12092;26537.1;3.27352;0
20170506090736987_DDMTREBIC-R2_met.fits;4.20426;26500.5;13.8896;0.170667
20170506090739888_DDMTREBIC-R2_snap.fits;3.88835;26516.6;3.47509;0
20170506090839963_DDMTREBIC-R2_snap.fits;3.52639;26510.7;4.03206;0
20170506090940038_DDMTREBIC-R2_snap.fits;3.78589;26519.5;2.73349;0
20170506091132336_DDMTREBIC-R2_met.fits;3.86859;26499;12.8211;0.341333
20170506091040112_DDMTREBIC-R2_snap.fits;4.58437;26466.8;4.31788;0
20170506091144795_DDMTREBIC-R2_met.fits;3.28649;26502;9.61771;0.341333
20170506091140187_DDMTREBIC-R2_snap.fits;4.30669;26512.2;3.62121;0
20170506091307910_DDMTREBIC-R2_met.fits;3.19365;26494.6;7.34051;0.170667
20170506091240262_DDMTREBIC-R2_snap.fits;4.33723;26469.7;3.82632;0
20170506091340336_DDMTREBIC-R2_snap.fits;3.76489;26484.4;3.84518;0
20170506091440411_DDMTREBIC-R2_snap.fits;3.57318;26458;3.42015;0
20170506091609499_DDMTREBIC-R2_met.fits;3.43558;26494.6;21.0822;0.341333
20170506091540486_DDMTREBIC-R2_snap.fits;3.64537;26466.8;3.12524;0
20170506091640560_DDMTREBIC-R2_snap.fits;3.50945;26500.5;3.01574;0
20170506091740635_DDMTREBIC-R2_snap.fits;3.80295;26521;3.21512;0
20170506091839686_DDMTREBIC-R2_met.fits;4.00331;26504.9;18.4194;0.341333
20170506091840710_DDMTREBIC-R2_snap.fits;4.52085;26493.2;3.08417;0
20170506091940784_DDMTREBIC-R2_snap.fits;4.0568;26462.4;2.69251;0
20170506092040859_DDMTREBIC-R2_snap.fits;3.18032;26538.6;3.88939;0
20170506092232816_DDMTREBIC-R2_met.fits;4.50344;26480;19.3933;0.341333
20170506092140934_DDMTREBIC-R2_snap.fits;3.86798;26510.7;3.54558;0
20170506092241008_DDMTREBIC-R2_snap.fits;3.57109;26497.6;5.1041;0
20170506092358662_DDMTREBIC-R2_met.fits;3.6017;26493.2;12.3613;0.170667
20170506092341083_DDMTREBIC-R2_snap.fits;4.48805;26463.9;2.89979;0
20170506092441158_DDMTREBIC-R2_snap.fits;3.47164;26513.7;3.07848;0
20170506092553179_DDMTREBIC-R2_met.fits;3.96004;26528.3;10.2257;1.19467
20170506092600859_DDMTREBIC-R2_met.fits;3.75376;26500.5;9.1501;0.341333
20170506092541232_DDMTREBIC-R2_snap.fits;3.89033;26521;2.70887;0
20170506092641307_DDMTREBIC-R2_snap.fits;3.8111;26509.3;3.04528;0
20170506092741382_DDMTREBIC-R2_snap.fits;3.90944;26503.4;3.03743;0
20170506092841456_DDMTREBIC-R2_met.fits;3.69114;26472.7;8.41073;0.170667
20170506092841456_DDMTREBIC-R2_snap.fits;4.09438;26499;2.81229;0
20170506092941531_DDMTREBIC-R2_snap.fits;3.94193;26547.4;3.19695;0
20170506093117616_DDMTREBIC-R2_met.fits;3.52707;26499;15.7699;0.170667
20170506093041606_DDMTREBIC-R2_snap.fits;3.27573;26529.8;2.80731;0
20170506093141680_DDMTREBIC-R2_snap.fits;3.47184;26458;3.0363;0
20170506093241755_DDMTREBIC-R2_snap.fits;3.78409;26458;3.7518;0
20170506093417328_DDMTREBIC-R2_met.fits;3.27864;26496.1;9.54766;0.170667
20170506093341830_DDMTREBIC-R2_snap.fits;3.87926;26547.4;3.00637;0
20170506093525595_DDMTREBIC-R2_met.fits;3.60988;26494.6;7.85394;2.38933
20170506093441904_DDMTREBIC-R2_snap.fits;3.45693;26502;2.73034;0
20170506093541979_DDMTREBIC-R2_snap.fits;3.7246;26466.8;2.3441;0
20170506093642054_DDMTREBIC-R2_snap.fits;4.1386;26510.7;3.63458;0
20170506093742128_DDMTREBIC-R2_snap.fits;3.52764;26481.4;4.2324;0
20170506093842203_DDMTREBIC-R2_snap.fits;3.99596;26468.3;3.09345;0
20170506094003099_DDMTREBIC-R2_met.fits;3.53744;26499;11.0787;0.341333
20170506093942278_DDMTREBIC-R2_snap.fits;3.75878;26521;3.20262;0
20170506094042352_DDMTREBIC-R2_snap.fits;3.66906;26449.2;3.46494;0
20170506094142427_DDMTREBIC-R2_snap.fits;4.10549;26526.9;3.65908;0
20170506094251206_DDMTREBIC-R2_met.fits;4.20086;26512.2;9.8122;0.341333
20170506094242502_DDMTREBIC-R2_snap.fits;3.86661;26488.8;2.89844;0
20170506094423195_DDMTREBIC-R2_met.fits;3.38585;26497.6;22.6812;2.21867
20170506094342576_DDMTREBIC-R2_snap.fits;3.50726;26523.9;3.52591;0
20170506094442651_DDMTREBIC-R2_snap.fits;4.86083;26484.4;4.11352;0
20170506094557744_DDMTREBIC-R2_met.fits;3.54487;26504.9;7.75012;0.170667
20170506094542726_DDMTREBIC-R2_snap.fits;3.65644;26521;2.81895;0
20170506094642800_DDMTREBIC-R2_snap.fits;3.10959;26538.6;2.95383;0
20170506094742875_DDMTREBIC-R2_snap.fits;3.76258;26506.3;3.59353;0
20170506094842950_DDMTREBIC-R2_snap.fits;3.78652;26518.1;2.65094;0
20170506095011014_DDMTREBIC-R2_met.fits;3.75528;26491.7;30.0572;0.341333
20170506094943024_DDMTREBIC-R2_snap.fits;3.26481;26462.4;3.71664;0
20170506095043099_DDMTREBIC-R2_snap.fits;4.42224;26547.4;2.46749;0
20170506095143174_DDMTREBIC-R2_snap.fits;3.64649;26537.1;2.79706;0
20170506095310214_DDMTREBIC-R2_met.fits;3.10761;26480;9.81322;0.682667
20170506095243248_DDMTREBIC-R2_snap.fits;4.20339;26453.6;3.20472;0
20170506095346566_DDMTREBIC-R2_met.fits;3.93366;26487.3;9.9254;0.341333
20170506095343323_DDMTREBIC-R2_snap.fits;5.15626;26471.2;3.29621;0
20170506095443398_DDMTREBIC-R2_snap.fits;3.33048;26516.6;3.95568;0
20170506095543472_DDMTREBIC-R2_snap.fits;3.66433;26449.2;13.6216;0
20170506095643547_DDMTREBIC-R2_snap.fits;3.86569;26458;3.41642;0
20170506095743622_DDMTREBIC-R2_snap.fits;3.89784;26453.6;4.0922;0
20170506095843696_DDMTREBIC-R2_snap.fits;3.55815;26526.9;3.191;0
20170506095943771_DDMTREBIC-R2_snap.fits;3.25233;26509.3;2.83698;0
