# file name; noise; peak f.; mag.; duration
20170506165704667_DDMTREBIC-R2_met.fits;4.10308;26490.2;14.68;0.170667
20170506170015131_DDMTREBIC-R2_snap.fits;3.79517;26466.8;3.39635;0
20170506170154971_DDMTREBIC-R2_met.fits;3.49796;26494.6;7.72612;0.170667
20170506170115206_DDMTREBIC-R2_snap.fits;3.22905;26466.8;3.5754;0
20170506170215280_DDMTREBIC-R2_snap.fits;3.46041;26450.7;2.76929;0
20170506170315355_DDMTREBIC-R2_snap.fits;3.58953;26519.5;3.31264;0
20170506170415430_DDMTREBIC-R2_snap.fits;3.18131;26491.7;3.26526;0
20170506170515504_DDMTREBIC-R2_snap.fits;3.5808;26452.1;3.09644;0
20170506170615579_DDMTREBIC-R2_snap.fits;3.47139;26535.6;2.91176;0
20170506170715654_DDMTREBIC-R2_snap.fits;3.67928;26545.9;3.9116;0
20170506170815728_DDMTREBIC-R2_snap.fits;3.80734;26459.5;2.80605;0
20170506170915803_DDMTREBIC-R2_snap.fits;3.96274;26532.7;3.61448;0
20170506171105712_DDMTREBIC-R2_met.fits;3.4838;26494.6;10.0806;0.170667
20170506171015878_DDMTREBIC-R2_snap.fits;4.15087;26488.8;3.31252;0
20170506171115952_DDMTREBIC-R2_snap.fits;3.72677;26534.2;2.96034;0
20170506171216027_DDMTREBIC-R2_snap.fits;3.83969;26523.9;3.52432;0
20170506171321392_DDMTREBIC-R2_met.fits;4.02264;26494.6;9.47012;0.170667
20170506171316102_DDMTREBIC-R2_snap.fits;2.98067;26468.3;3.12912;0
20170506171416176_DDMTREBIC-R2_snap.fits;4.09504;26522.5;3.41559;0
20170506171516251_DDMTREBIC-R2_snap.fits;3.31445;26481.4;2.73977;0
20170506171616326_DDMTREBIC-R2_snap.fits;3.94718;26463.9;3.69514;0
20170506171716400_DDMTREBIC-R2_snap.fits;3.60562;26521;2.96661;0
20170506171816475_DDMTREBIC-R2_snap.fits;3.89188;26491.7;3.51501;0
20170506171916550_DDMTREBIC-R2_snap.fits;3.72115;26484.4;2.82756;0
20170506172016624_DDMTREBIC-R2_snap.fits;3.4542;26509.3;3.80329;0
20170506172116699_DDMTREBIC-R2_snap.fits;3.67195;26515.1;4.11091;0
20170506172216774_DDMTREBIC-R2_snap.fits;3.98857;26519.5;3.21433;0
20170506172316848_DDMTREBIC-R2_snap.fits;4.22352;26462.4;4.05691;0
20170506172416923_DDMTREBIC-R2_snap.fits;3.25929;26504.9;2.72357;0
20170506172516998_DDMTREBIC-R2_snap.fits;3.83499;26519.5;3.23614;0
20170506172617072_DDMTREBIC-R2_snap.fits;3.4653;26477.1;3.00359;0
20170506172717147_DDMTREBIC-R2_snap.fits;3.897;26515.1;3.47791;0
20170506172817222_DDMTREBIC-R2_snap.fits;4.28854;26472.7;3.03224;0
20170506172917296_DDMTREBIC-R2_snap.fits;4.15872;26521;3.1274;0
20170506173017371_DDMTREBIC-R2_snap.fits;3.78526;26547.4;2.71168;0
20170506173117446_DDMTREBIC-R2_snap.fits;3.96348;26494.6;3.6194;0
20170506173217520_DDMTREBIC-R2_snap.fits;3.60961;26450.7;3.18455;0
20170506173317595_DDMTREBIC-R2_snap.fits;3.66929;26469.7;3.51807;0
20170506173417670_DDMTREBIC-R2_snap.fits;3.6602;26547.4;2.88967;0
20170506173600752_DDMTREBIC-R2_met.fits;3.3999;26500.5;12.489;0.170667
20170506173517744_DDMTREBIC-R2_snap.fits;3.4674;26465.3;2.94888;0
20170506173617819_DDMTREBIC-R2_snap.fits;3.62741;26513.7;3.75571;0
20170506173717894_DDMTREBIC-R2_snap.fits;2.92265;26506.3;2.87494;0
20170506173817968_DDMTREBIC-R2_snap.fits;3.82747;26450.7;3.24576;0
20170506173918043_DDMTREBIC-R2_snap.fits;3.46572;26516.6;3.83719;0
20170506174018118_DDMTREBIC-R2_snap.fits;3.6282;26450.7;2.41725;0
20170506174118192_DDMTREBIC-R2_snap.fits;3.18401;26545.9;3.17621;0
20170506174218267_DDMTREBIC-R2_snap.fits;3.79403;26485.8;2.75515;0
20170506174318342_DDMTREBIC-R2_snap.fits;3.43308;26497.6;3.81109;0
20170506174418416_DDMTREBIC-R2_snap.fits;3.42781;26510.7;2.53684;0
20170506174518491_DDMTREBIC-R2_snap.fits;3.63187;26512.2;2.90566;0
20170506174618566_DDMTREBIC-R2_snap.fits;3.81216;26543;3.15454;0
20170506174718640_DDMTREBIC-R2_snap.fits;3.97887;26547.4;2.71611;0
20170506174849776_DDMTREBIC-R2_met.fits;3.69791;26496.1;14.3111;0.170667
20170506174818715_DDMTREBIC-R2_snap.fits;3.67061;26465.3;4.72981;0
20170506174918790_DDMTREBIC-R2_snap.fits;4.05197;26532.7;3.89558;0
20170506175018864_DDMTREBIC-R2_snap.fits;3.87543;26504.9;3.36267;0
20170506175118939_DDMTREBIC-R2_snap.fits;3.88695;26504.9;3.467;0
20170506175219014_DDMTREBIC-R2_snap.fits;4.20176;26503.4;4.07154;0
20170506175319088_DDMTREBIC-R2_snap.fits;3.33312;26507.8;2.83944;0
20170506175428720_DDMTREBIC-R2_met.fits;4.50133;26497.6;9.82962;0.170667
20170506175419163_DDMTREBIC-R2_snap.fits;3.25269;26504.9;2.26878;0
20170506175519238_DDMTREBIC-R2_snap.fits;3.30022;26545.9;2.42785;0
20170506175619312_DDMTREBIC-R2_snap.fits;3.96314;26547.4;3.27217;0
20170506175719387_DDMTREBIC-R2_snap.fits;3.70279;26477.1;2.282;0
20170506175819462_DDMTREBIC-R2_snap.fits;4.30584;26506.3;2.87126;0
20170506175919536_DDMTREBIC-R2_snap.fits;3.8409;26509.3;4.14652;0
