# file name; noise; peak f.; mag.; duration
20170506120136496_DDMTREBIC-R2_met.fits;4.30021;26494.6;10.077;0.512
20170506120052806_DDMTREBIC-R2_snap.fits;3.42093;26525.4;3.5175;0
20170506120202950_DDMTREBIC-R2_met.fits;3.54962;26510.7;47.672;2.048
20170506120152880_DDMTREBIC-R2_snap.fits;4.02491;26453.6;3.73002;0
20170506120252955_DDMTREBIC-R2_snap.fits;3.83502;26484.4;2.98492;0
20170506120353030_DDMTREBIC-R2_snap.fits;3.45889;26525.4;3.03606;0
20170506120507099_DDMTREBIC-R2_met.fits;3.23633;26531.2;13.9461;0.341333
20170506120453104_DDMTREBIC-R2_snap.fits;3.55566;26452.1;2.59087;0
20170506120627654_DDMTREBIC-R2_met.fits;3.43723;26502;7.1141;0.170667
20170506120635334_DDMTREBIC-R2_met.fits;3.54994;26512.2;7.85413;0.170667
20170506120553179_DDMTREBIC-R2_snap.fits;3.61088;26513.7;3.18557;0
20170506120653254_DDMTREBIC-R2_snap.fits;3.83833;26543;3.41106;0
20170506120753328_DDMTREBIC-R2_snap.fits;3.78257;26455.1;3.82947;0
20170506120853403_DDMTREBIC-R2_snap.fits;4.18303;26535.6;3.49443;0
20170506120953478_DDMTREBIC-R2_snap.fits;3.71891;26545.9;2.3352;0
20170506121110960_DDMTREBIC-R2_met.fits;3.29796;26497.6;13.1791;0.341333
20170506121053552_DDMTREBIC-R2_snap.fits;4.32342;26459.5;3.02688;0
20170506121153627_DDMTREBIC-R2_snap.fits;4.0842;26515.1;3.15396;0
20170506121253702_DDMTREBIC-R2_snap.fits;4.17676;26529.8;3.19827;0
20170506121353776_DDMTREBIC-R2_snap.fits;3.48067;26526.9;2.86595;0
20170506121501360_DDMTREBIC-R2_met.fits;3.52697;26497.6;17.8373;0.853333
20170506121453851_DDMTREBIC-R2_snap.fits;4.29204;26516.6;2.90672;0
20170506121553926_DDMTREBIC-R2_snap.fits;3.63589;26455.1;3.32681;0
20170506121654000_DDMTREBIC-R2_snap.fits;3.6592;26490.2;3.39822;0
20170506121754075_DDMTREBIC-R2_snap.fits;3.96126;26529.8;2.64153;0
20170506121854150_DDMTREBIC-R2_snap.fits;3.54333;26480;3.22796;0
20170506121954224_DDMTREBIC-R2_snap.fits;4.39251;26469.7;3.71095;0
20170506122054299_DDMTREBIC-R2_snap.fits;4.45394;26462.4;3.82207;0
20170506122224582_DDMTREBIC-R2_met.fits;3.60006;26504.9;27.4416;0.170667
20170506122154374_DDMTREBIC-R2_snap.fits;3.2744;26535.6;3.65734;0
20170506122335920_DDMTREBIC-R2_met.fits;3.88055;26500.5;10.0503;0.341333
20170506122254448_DDMTREBIC-R2_snap.fits;3.40694;26465.3;2.61101;0
20170506122432411_DDMTREBIC-R2_met.fits;3.37298;26513.7;6.89589;0.170667
20170506122354523_DDMTREBIC-R2_snap.fits;3.86514;26506.3;3.11013;0
20170506122454598_DDMTREBIC-R2_snap.fits;4.46961;26510.7;3.72485;0
20170506122601840_DDMTREBIC-R2_met.fits;3.99979;26494.6;12.0311;0.512
20170506122554672_DDMTREBIC-R2_snap.fits;3.95319;26507.8;3.01827;0
20170506122654747_DDMTREBIC-R2_snap.fits;4.42031;26547.4;3.83229;0
20170506122754822_DDMTREBIC-R2_snap.fits;3.95348;26482.9;2.45599;0
20170506122854896_DDMTREBIC-R2_snap.fits;3.31411;26477.1;3.27026;0
20170506122954971_DDMTREBIC-R2_snap.fits;3.22681;26482.9;3.49946;0
20170506123142150_DDMTREBIC-R2_met.fits;3.63618;26519.5;8.08731;1.36533
20170506123055046_DDMTREBIC-R2_snap.fits;3.67173;26531.2;3.80904;0
20170506123155120_DDMTREBIC-R2_snap.fits;4.08046;26459.5;3.6231;0
20170506123255195_DDMTREBIC-R2_snap.fits;3.69384;26472.7;3.16473;0
20170506123355270_DDMTREBIC-R2_snap.fits;4.36946;26525.4;2.98398;0
20170506123455344_DDMTREBIC-R2_snap.fits;3.44457;26540;3.71478;0
20170506123555419_DDMTREBIC-R2_snap.fits;3.40386;26450.7;3.05587;0
20170506123655494_DDMTREBIC-R2_snap.fits;3.23466;26452.1;3.61598;0
20170506123833627_DDMTREBIC-R2_met.fits;3.74182;26494.6;9.44952;0.170667
20170506123755568_DDMTREBIC-R2_snap.fits;3.59891;26465.3;3.51774;0
20170506123855643_DDMTREBIC-R2_snap.fits;3.51368;26538.6;3.38539;0
20170506123958448_DDMTREBIC-R2_met.fits;4.00042;26506.3;16.1262;0.512
20170506124041798_DDMTREBIC-R2_met.fits;3.30485;26502;8.71719;0.341333
20170506123955718_DDMTREBIC-R2_snap.fits;3.57502;26456.5;3.17005;0
20170506124055792_DDMTREBIC-R2_snap.fits;3.53521;26516.6;3.2877;0
20170506124158939_DDMTREBIC-R2_met.fits;3.16172;26493.2;7.77877;0.170667
20170506124207302_DDMTREBIC-R2_met.fits;3.85431;26497.6;10.5897;0.170667
20170506124232390_DDMTREBIC-R2_met.fits;3.73673;26507.8;8.61239;0.512
20170506124155867_DDMTREBIC-R2_snap.fits;3.62981;26496.1;2.45578;0
20170506124255942_DDMTREBIC-R2_snap.fits;3.99557;26515.1;3.28787;0
20170506124356016_DDMTREBIC-R2_snap.fits;3.96705;26504.9;3.35866;0
20170506124456091_DDMTREBIC-R2_snap.fits;4.15775;26537.1;3.45863;0
20170506124556166_DDMTREBIC-R2_snap.fits;3.90376;26452.1;3.41746;0
20170506124656240_DDMTREBIC-R2_snap.fits;3.52559;26487.3;3.03058;0
20170506124759558_DDMTREBIC-R2_met.fits;3.74281;26509.3;8.00658;0.170667
20170506124756315_DDMTREBIC-R2_snap.fits;4.21701;26537.1;3.81146;0
20170506124856390_DDMTREBIC-R2_snap.fits;3.74644;26545.9;2.91275;0
20170506125041008_DDMTREBIC-R2_met.fits;3.67072;26512.2;8.03208;0.170667
20170506124956464_DDMTREBIC-R2_snap.fits;3.39988;26460.9;3.36128;0
20170506125056539_DDMTREBIC-R2_snap.fits;3.787;26466.8;2.7668;0
20170506125156614_DDMTREBIC-R2_snap.fits;4.21697;26460.9;2.83438;0
20170506125256688_DDMTREBIC-R2_snap.fits;3.533;26516.6;3.45631;0
20170506125356763_DDMTREBIC-R2_snap.fits;4.04088;26480;3.73701;0
20170506125456838_DDMTREBIC-R2_snap.fits;3.49397;26519.5;3.24912;0
20170506125556912_DDMTREBIC-R2_snap.fits;3.13322;26506.3;3.68766;0
20170506125656987_DDMTREBIC-R2_snap.fits;3.33664;26449.2;3.32294;0
20170506125757062_DDMTREBIC-R2_snap.fits;3.92016;26459.5;2.95801;0
20170506125857136_DDMTREBIC-R2_snap.fits;3.74382;26528.3;2.83335;0
20170506125957211_DDMTREBIC-R2_snap.fits;3.69667;26472.7;2.66699;0
