# file name; noise; peak f.; mag.; duration
20170506125818224_DDMTREBIC-R2_met.fits;3.23758;26499;16.6121;0.341333
20170506130113670_DDMTREBIC-R2_met.fits;3.41609;26499;9.99672;0.341333
20170506130057286_DDMTREBIC-R2_snap.fits;3.97914;26497.6;3.34615;0
20170506130157360_DDMTREBIC-R2_snap.fits;3.6711;26456.5;4.18266;0
20170506130257435_DDMTREBIC-R2_snap.fits;3.81632;26484.4;3.74786;0
20170506130357510_DDMTREBIC-R2_snap.fits;4.323;26509.3;4.42138;0
20170506130457584_DDMTREBIC-R2_snap.fits;3.84864;26456.5;3.81066;0
20170506130557659_DDMTREBIC-R2_snap.fits;4.12303;26452.1;3.81318;0
20170506130745520_DDMTREBIC-R2_met.fits;3.82754;26502;12.8365;0.341333
20170506130657734_DDMTREBIC-R2_snap.fits;3.97071;26490.2;4.19012;0
20170506130757808_DDMTREBIC-R2_snap.fits;3.48759;26502;3.97426;0
20170506130857883_DDMTREBIC-R2_snap.fits;3.80913;26509.3;3.49359;0
20170506130957958_DDMTREBIC-R2_snap.fits;3.42607;26497.6;3.51236;0
20170506131058032_DDMTREBIC-R2_snap.fits;3.52101;26537.1;3.06477;0
20170506131158107_DDMTREBIC-R2_snap.fits;3.60864;26474.1;3.16684;0
20170506131258182_DDMTREBIC-R2_snap.fits;4.03915;26502;3.53865;0
20170506131358256_DDMTREBIC-R2_snap.fits;3.33169;26525.4;3.90765;0
20170506131458331_DDMTREBIC-R2_snap.fits;3.63322;26529.8;2.7537;0
20170506131605403_DDMTREBIC-R2_met.fits;3.66775;26494.6;13.4219;0.512
20170506131558406_DDMTREBIC-R2_snap.fits;4.69763;26518.1;2.98324;0
20170506131658480_DDMTREBIC-R2_snap.fits;3.53469;26484.4;3.58861;0
20170506131758555_DDMTREBIC-R2_snap.fits;3.56884;26478.5;4.2146;0
20170506131858630_DDMTREBIC-R2_snap.fits;3.92087;26504.9;3.96958;0
20170506132024816_DDMTREBIC-R2_met.fits;3.77573;26497.6;9.92957;0.170667
20170506131958704_DDMTREBIC-R2_snap.fits;3.24452;26487.3;4.16578;0
20170506132058779_DDMTREBIC-R2_snap.fits;3.58661;26484.4;3.73639;0
20170506132158854_DDMTREBIC-R2_snap.fits;3.25975;26547.4;3.60797;0
20170506132258928_DDMTREBIC-R2_snap.fits;4.15462;26496.1;2.94473;0
20170506132432454_DDMTREBIC-R2_met.fits;3.93229;26502;12.0731;0.170667
20170506132359003_DDMTREBIC-R2_snap.fits;3.93845;26462.4;2.88451;0
20170506132459078_DDMTREBIC-R2_snap.fits;3.66556;26493.2;3.33352;0
20170506132559152_DDMTREBIC-R2_snap.fits;4.26142;26512.2;2.91244;0
20170506132731654_DDMTREBIC-R2_met.fits;3.73742;26494.6;15.109;0.341333
20170506132659227_DDMTREBIC-R2_snap.fits;3.27797;26481.4;2.76711;0
20170506132759302_DDMTREBIC-R2_snap.fits;3.84281;26497.6;4.0219;0
20170506132859376_DDMTREBIC-R2_snap.fits;3.35448;26458;3.5186;0
20170506132959451_DDMTREBIC-R2_snap.fits;3.31186;26540;3.70853;0
20170506133059526_DDMTREBIC-R2_snap.fits;3.26467;26475.6;3.19392;0
20170506133248752_DDMTREBIC-R2_met.fits;4.24073;26487.3;9.61424;0.170667
20170506133159600_DDMTREBIC-R2_snap.fits;4.59414;26535.6;3.43416;0
20170506133259675_DDMTREBIC-R2_snap.fits;3.2082;26491.7;2.94852;0
20170506133359750_DDMTREBIC-R2_snap.fits;4.17114;26523.9;3.09568;0
20170506133459824_DDMTREBIC-R2_snap.fits;3.92373;26453.6;2.95334;0
20170506133559899_DDMTREBIC-R2_snap.fits;3.06899;26453.6;2.78502;0
20170506133659974_DDMTREBIC-R2_snap.fits;4.2243;26472.7;3.5963;0
20170506133800048_DDMTREBIC-R2_snap.fits;3.73859;26465.3;3.21118;0
20170506133900123_DDMTREBIC-R2_snap.fits;3.68332;26466.8;3.32108;0
20170506134000198_DDMTREBIC-R2_snap.fits;3.10323;26475.6;4.40877;0
20170506134100272_DDMTREBIC-R2_snap.fits;4.76271;26488.8;3.19427;0
20170506134200347_DDMTREBIC-R2_snap.fits;3.04928;26545.9;3.66133;0
20170506134300422_DDMTREBIC-R2_snap.fits;3.38413;26532.7;2.72544;0
20170506134439067_DDMTREBIC-R2_met.fits;3.18495;26509.3;8.50809;0.170667
20170506134400496_DDMTREBIC-R2_snap.fits;3.78053;26519.5;3.48164;0
20170506134500571_DDMTREBIC-R2_snap.fits;3.62999;26499;3.50075;0
20170506134600646_DDMTREBIC-R2_snap.fits;3.47429;26493.2;4.2127;0
20170506134700720_DDMTREBIC-R2_snap.fits;3.8124;26475.6;3.25065;0
20170506134800795_DDMTREBIC-R2_snap.fits;3.49767;26500.5;2.69742;0
20170506134910427_DDMTREBIC-R2_met.fits;3.64597;26509.3;7.35632;0.341333
20170506134900870_DDMTREBIC-R2_snap.fits;3.8437;26526.9;3.14447;0
20170506135000944_DDMTREBIC-R2_snap.fits;3.56251;26474.1;2.63257;0
20170506135101019_DDMTREBIC-R2_snap.fits;4.35083;26458;3.20315;0
20170506135234032_DDMTREBIC-R2_met.fits;3.39304;26510.7;8.33733;0.170667
20170506135201094_DDMTREBIC-R2_snap.fits;4.23642;26488.8;3.65468;0
20170506135301168_DDMTREBIC-R2_snap.fits;3.64797;26480;3.40532;0
20170506135401243_DDMTREBIC-R2_snap.fits;3.55426;26523.9;2.65841;0
20170506135501318_DDMTREBIC-R2_snap.fits;3.74014;26518.1;3.07711;0
20170506135601392_DDMTREBIC-R2_snap.fits;3.885;26503.4;3.02523;0
20170506135701467_DDMTREBIC-R2_snap.fits;3.66096;26507.8;2.70846;0
20170506135801542_DDMTREBIC-R2_snap.fits;3.51586;26515.1;3.34835;0
20170506135901616_DDMTREBIC-R2_snap.fits;4.09534;26515.1;3.40238;0
