# file name; noise; peak f.; mag.; duration
20170506230043376_DDMTREBIC-R2_met.fits;4.92742;26507.8;10.9351;0.341333
20170506230042011_DDMTREBIC-R2_snap.fits;3.95618;26458;3.98481;0
20170506230142086_DDMTREBIC-R2_snap.fits;4.06879;26537.1;3.25734;0
20170506230242160_DDMTREBIC-R2_snap.fits;4.35955;26462.4;4.12163;0
20170506230342235_DDMTREBIC-R2_snap.fits;3.68649;26455.1;4.67511;0
20170506230442310_DDMTREBIC-R2_snap.fits;4.22398;26544.4;3.86;0
20170506230542384_DDMTREBIC-R2_snap.fits;3.8803;26463.9;3.46752;0
20170506230642459_DDMTREBIC-R2_snap.fits;4.13625;26497.6;3.37851;0
20170506230742534_DDMTREBIC-R2_snap.fits;3.86867;26537.1;3.32019;0
20170506230842608_DDMTREBIC-R2_snap.fits;4.44217;26497.6;3.81158;0
20170506230942683_DDMTREBIC-R2_snap.fits;4.46896;26525.4;3.46355;0
20170506231042758_DDMTREBIC-R2_snap.fits;4.38286;26543;3.80115;0
20170506231230619_DDMTREBIC-R2_met.fits;3.90075;26503.4;10.7782;0.170667
20170506231142832_DDMTREBIC-R2_snap.fits;4.64891;26545.9;3.3236;0
20170506231242907_DDMTREBIC-R2_snap.fits;4.25831;26462.4;3.24792;0
20170506231342982_DDMTREBIC-R2_snap.fits;4.04774;26496.1;3.76879;0
20170506231443056_DDMTREBIC-R2_snap.fits;4.98175;26480;3.47821;0
20170506231545862_DDMTREBIC-R2_met.fits;3.98121;26488.8;18.0825;0.341333
20170506231543131_DDMTREBIC-R2_snap.fits;3.57413;26496.1;3.62671;0
20170506231643206_DDMTREBIC-R2_snap.fits;4.64292;26529.8;4.17423;0
20170506231743280_DDMTREBIC-R2_snap.fits;4.25915;26462.4;3.02255;0
20170506231843355_DDMTREBIC-R2_snap.fits;3.85589;26541.5;3.20031;0
20170506232027291_DDMTREBIC-R2_met.fits;4.11105;26500.5;11.3541;0.341333
20170506231943430_DDMTREBIC-R2_snap.fits;4.08481;26529.8;3.77497;0
20170506232051867_DDMTREBIC-R2_met.fits;4.62599;26499;10.7784;0.170667
20170506232043504_DDMTREBIC-R2_snap.fits;4.77653;26502;4.11829;0
20170506232143579_DDMTREBIC-R2_snap.fits;4.70067;26469.7;2.20299;0
20170506232243654_DDMTREBIC-R2_snap.fits;4.79617;26544.4;3.67744;0
20170506232343728_DDMTREBIC-R2_snap.fits;4.51109;26538.6;3.97959;0
20170506232443803_DDMTREBIC-R2_snap.fits;4.10216;26512.2;3.03064;0
20170506232543878_DDMTREBIC-R2_snap.fits;4.01696;26450.7;3.55374;0
20170506232723547_DDMTREBIC-R2_met.fits;4.43535;26490.2;9.46933;1.87733
20170506232643952_DDMTREBIC-R2_snap.fits;4.51075;26469.7;3.86068;0
20170506232744027_DDMTREBIC-R2_snap.fits;3.97277;26522.5;3.83448;0
20170506232925062_DDMTREBIC-R2_met.fits;3.02989;26516.6;6.95652;0.170667
20170506232844102_DDMTREBIC-R2_snap.fits;4.26805;26452.1;3.61997;0
20170506233012166_DDMTREBIC-R2_met.fits;4.36149;26491.7;12.4668;0.341333
20170506232944176_DDMTREBIC-R2_snap.fits;4.70152;26532.7;3.7371;0
20170506233044251_DDMTREBIC-R2_snap.fits;4.30548;26452.1;3.59593;0
20170506233144326_DDMTREBIC-R2_snap.fits;4.09696;26475.6;3.37157;0
20170506233244400_DDMTREBIC-R2_snap.fits;4.17391;26503.4;6.87131;0
20170506233340038_DDMTREBIC-R2_met.fits;3.51944;26503.4;8.86981;0.170667
20170506233410416_DDMTREBIC-R2_met.fits;3.83399;26472.7;8.32021;0.170667
20170506233344475_DDMTREBIC-R2_snap.fits;3.71436;26455.1;3.43274;0
20170506233444550_DDMTREBIC-R2_snap.fits;3.47315;26452.1;4.48634;0
20170506233544624_DDMTREBIC-R2_snap.fits;3.62359;26458;3.37668;0
20170506233644699_DDMTREBIC-R2_snap.fits;3.79938;26478.5;3.90754;0
20170506233744774_DDMTREBIC-R2_snap.fits;4.18398;26478.5;3.20049;0
20170506233844848_DDMTREBIC-R2_snap.fits;3.91943;26513.7;4.11231;0
20170506233944923_DDMTREBIC-R2_snap.fits;3.64648;26456.5;3.71556;0
20170506234116400_DDMTREBIC-R2_met.fits;4.25368;26491.7;12.5382;0.341333
20170506234044998_DDMTREBIC-R2_snap.fits;3.83443;26455.1;4.18173;0
20170506234145072_DDMTREBIC-R2_snap.fits;4.62368;26491.7;3.77601;0
20170506234250608_DDMTREBIC-R2_met.fits;4.09636;26494.6;8.22285;0.341333
20170506234245147_DDMTREBIC-R2_snap.fits;3.90773;26471.2;3.58742;0
20170506234345222_DDMTREBIC-R2_snap.fits;4.08933;26504.9;2.53213;0
20170506234445296_DDMTREBIC-R2_snap.fits;4.2279;26510.7;4.04263;0
20170506234545371_DDMTREBIC-R2_snap.fits;4.61475;26510.7;2.58272;0
20170506234702854_DDMTREBIC-R2_met.fits;4.20364;26462.4;34.0366;0.341333
20170506234645446_DDMTREBIC-R2_snap.fits;4.45454;26506.3;2.37049;0
20170506234804294_DDMTREBIC-R2_met.fits;3.67803;26516.6;8.23303;0.170667
20170506234745520_DDMTREBIC-R2_snap.fits;4.3514;26518.1;3.52543;0
20170506234845595_DDMTREBIC-R2_snap.fits;5.11433;26532.7;3.51705;0
20170506234945670_DDMTREBIC-R2_snap.fits;3.64403;26450.7;3.3477;0
20170506235045744_DDMTREBIC-R2_snap.fits;3.84485;26463.9;3.20839;0
20170506235149403_DDMTREBIC-R2_met.fits;4.1535;26469.7;9.39399;0.341333
20170506235145819_DDMTREBIC-R2_snap.fits;4.65814;26507.8;3.73101;0
20170506235245894_DDMTREBIC-R2_snap.fits;4.12811;26496.1;3.53937;0
20170506235429147_DDMTREBIC-R2_met.fits;4.05717;26478.5;8.78731;0.170667
20170506235345968_DDMTREBIC-R2_snap.fits;3.50366;26506.3;4.06637;0
20170506235446043_DDMTREBIC-R2_snap.fits;3.62599;26462.4;3.56856;0
20170506235546118_DDMTREBIC-R2_snap.fits;4.30737;26450.7;4.517;0
20170506235646192_DDMTREBIC-R2_snap.fits;4.27977;26515.1;2.61177;0
20170506235746267_DDMTREBIC-R2_snap.fits;4.15198;26526.9;3.21091;0
20170506235846342_DDMTREBIC-R2_snap.fits;4.18933;26528.3;3.6734;0
20170506235946416_DDMTREBIC-R2_snap.fits;4.07536;26506.3;4.11051;0
